Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:21:00,335079,3NL2ALifALQS7fQufzGcWyrryB9dp3KD1XZipZW34WvSsugFkVAd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,28865,CkpYkhV3TFEcHtxxxQ3fGbpQACrnvPccjLAGk8VjUGraCK1jssyb1,0.015000000,0.000017993,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,28629,CkpYRnUEzRX6SHaWDumMcLTctssC4mFFfTWSzZAKE3SCBkZzYD6qu,0.015000000,0.000035583,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,28199,CkpYbmFVRquMWmc3GvpjMcos4XRBZRMmMGcHAdh6gT4fNfsEAo4ek,0.015000000,0.000053178,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,27986,CkpYentTrxbqGwDXnVUgzbDFMKAbbPAhnsfFizgRpVT4xVgysY6oe,0.015000000,0.000035416,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,27819,CkpZyBMdQK8oMvphseE3uEDQNG4pZU1nrBsfAWRwGTUhLUToW66ja,0.015000000,0.000033792,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,27387,CkpYQG7ogWVH7FgZR9rXE7cbTKepxRSDamcjmwsvxtAnXDYwBTLxH,0.015000000,0.000050550,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,27283,CkpZTkcHRyW6hFLTF9sKWxnE4SkxaQJSeVvhCrX3L2HCS7NZ77Zvj,0.015000000,0.000033508,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,27059,CkpZymEEPgnULvkb7E5vHk9ENrKAzny4RLfTt1A3AALeyRe1DyDrr,0.015000000,0.000016695,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,26811,CkpYWawkPZbUcH5q7QfbGibYpS3NxaDQyZz4s29FourYUXT2dN5Uq,0.015000000,0.000016788,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkgV5mrc2cLhXPqi4YsM5quue43RdQkfaXDrXMKmai4YZbvCaiLJ,26525,CkpYyts6xHnSMBKw2qvZVAqNhSWsa2AGXLtS6x3H8ytxN97neuFhm,0.015000000,0.000016580,FPayment,PAYMENT
