Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,12,CkpaBwCTZxSxbLY9SqK4SmeQ9KnFtuU6xsGtKqhJVgwT9PKqzsNPP,0.010100000,91.397463984,,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,405649,CkpYwfiok834HvU6fahnAcCy7zmnGFCZScwd6uRXnHFKXxii6BCBB,0.001000000,91.407563984,payout_from_AURO_Epoch_67,PAYMENT
2023-12-05 21:33:00,311351,3NLNxd2hNupMZUYrkD5UkpULW6MJGP4qRSKzpHWmm3WfTp7BCxSh,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,11,CkpZsAcvve3yPCwr3sY7CfzjYK9H93hUhG6P1RzFDHnUVPSLiXnay,0.200100000,10306.691975300,,PAYMENT
2023-11-21 16:39:00,307396,3NKSvyhYi3N7mexpsmTpK3LkRkbqcjkqvsMmyupo23ns82oWfeWY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,24540,CkpZrW1f6epU3BDX5P9cTD9HmHhgyaMNaQ6nobd16PhCg52X4T7oA,0.300000000,10306.892075300,,PAYMENT
2023-11-09 11:33:00,304017,3NKVzhbQGQn89CZerymMVJSeay38kBZAM342x3R6shkqFo9qafXS,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,10,CkpZo2VwTNKpmovhWi7j1nkaxhGnHs8z6H6GrS6nMsdkKiuiLYfi1,0.010100000,69.279150212,,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,369054,CkpZLm95S3YXKsiK8qLnFdFi3f4NDxUmLPE5XokrMRqCuyrtGUr53,0.001000000,69.289250211,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:18:00,299852,3NK4unoBcL4HaNMV8SDoHFYTLs625ccroYqYLpBV1Bu9xbbs94m9,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,9,CkpYz5srtrH1vCSrZ7xXrV31dvyEakpVZhGEgFptrr2X3JxGyVDxE,0.200100000,70.355724720,,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,356840,CkpZiYWBBdwqTvuNnyEmcJ9jsW21uDSof8ToCGR6CJDQwk96F2XiZ,0.001000000,70.555824721,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 13:42:00,299449,3NKs5YmAAMihaeBfNSTaJC1rWWYwNXdctkePpR9dwzTNNSMd44ey,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,8,CkpYuXm6UtKMDVwATJ2i2Fn3m9T6WpEriGuqabUDLLRqhNffCq3cS,9.000000000,10150.474900368,,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,344793,CkpaHcKTsE8uxie8uLhnp1gc7QjD9nbVvEL8FingmJgLWkcLuuwbo,0.001000000,77.818083149,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,334339,CkpZW6wsH2HgnoasB5zN4VdreqmoC9wPv1vhgNUaCBw8t5GyeJr2F,0.001000000,74.042762928,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,322595,CkpaB849jtdYaUd5ncrsB2tJCBZhhjp9hG7vKJQf6dL29nYj6qejf,0.001000000,68.258716943,payout_from_AURO_Epoch_60,PAYMENT
2023-08-12 21:00:00,278063,3NK6EGkQ7NWGe1QzTmE4AziQiJkf4Q3veCRwXqXHBvBqyCVXWwt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,299497,CkpZsXnJ6zdEfBo7UTEDkyFPbXZPmHkst9oEfeHUGG5WXeWm3bDnL,0.001000000,75.609467548,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 16:21:00,276494,3NKm1BB1qKN5YJDFCwwo9C4iTYkmcEi4i1VEDV6ML4HGkNHhQK3G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,9313,CkpZCZN9GhnrHo8HzEEFkxcLmcfge1EGt7SH1CxbFze3uBW9PgkFn,0.030000000,9863.745869800,,PAYMENT
2023-07-26 10:54:00,272930,3NLaCcqkSPfmpnBPVDYNUw6k2YA77Ht8kFmcmGNSQbLsJos7ZXzy,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,7,CkpYnF34k2chUGxsX5fpvoLvabkst1PQ6C5btop43qtJL3LyVQ1hR,0.200100000,9394.125369800,,PAYMENT
2023-07-16 20:39:00,269994,3NKp46YZQ6u8XJMisEssLbAAPw98Hhtoz7zanbdXYGFFXN36Q7Wt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,7463,CkpZTkF7UDz8udVWxB8SX37VScu2EhKFuqUkyssntRHYQpZ5Eb7u9,0.100000000,9394.325469800,,PAYMENT
2023-07-13 19:12:00,269122,3NLZ8LCtfPfu5QhCgvzU7VSXyr4BhFLEQuH9frKau5g7on4PpFXf,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,6,Ckpa84PtjEs9ZqSQhqfbXvL1ecMPXcbunvjoJUd4bDya8wrcu3mSU,0.200100000,9394.825469811,,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,276915,CkpYzuUjEJiWTHFGgJ2sy8aMjRkE3QuECGUZ9Ly3JuwLmVKjgUvx3,0.001000000,67.640795749,payout_from_AURO_Epoch_56,PAYMENT
