Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZBWzQ5mbgtoRHo3CSAeJXS8p33CY69WXrboZcRV9JZbvpYUmWh,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYbTQDwCyg6xzWDULVpdv3d5e8Zg7RniVdWQBZPxYZU2A1ABpfF,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpYu4RnBp5k5LWyhvGRo3PmL3QfwbDefXdWHbQ6YJJYHJrGQMbsi,0.300000000,35374.217171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qpQ2bF59a3u9uxoiSYSnbKyWFDFJiK7TqKk8DNpm4zmYXdPM4yZS,21,CkpaAfD2q4CfBWdqAsdfd5bhS3HVBGWKvtTc9NLhDeQAKpq7GKVCb,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qja92VFYT5jkagT9Lei87hKpDUYTuqo96EDogH5YWE4WMbsK6ojE,20,CkpZt9qDQNNJHXaDcqpfP6V5Y2GVpYB2NqDjCeafdqxLA3sawBxu8,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,19,CkpYSaCWooXS3cpVz7dRFVg564k5H3RfuqbKyodfy98UGR2n8Argr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZfEk4DADQa6Y9Ea48EKy1ixVHif8pZmotVUynbBNo7xTgruQdo,0.020000000,11271.464130000,,PAYMENT
2023-07-27 17:36:00,273294,3NK7yMAq4HTkJUAaMRfzGHAF3jbp1hC1zDwNFYScjkfKnvrbGjGX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,112,CkpZ95LSqhLFByJFxvj6z4LG7gx2ZRYtsJoiJRGaToBTUy7D6A7eL,0.001000000,3605.890042264,jrwashburn#0765,PAYMENT
2023-07-14 19:36:00,269404,3NKGTvKwBCDCTtVvgot6jMxK4jwaTeZA5dhbLGxRQHSQoWQK7Sqp,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,104,CkpZ4CcC6GSBxMmPyoAxYTeP2FGjpwL8dwrVDRFpmBBLLEC25xxem,0.002000000,7665.614097049,jrwashburn#0765,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,17,CkpZ6Kb728JZztCvZ9MUMVZc1NmTtcXSdDMsXLmkJDwq1BxWtrqyf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZ3gKku2CkkEzECtNXE59gcqKS81UVL7z97gpkNpy3t84LiXq6H,0.020000000,20552.657510000,,PAYMENT
2023-06-27 17:51:00,264447,3NK6Vfx8WmXk3D7WBJtY4pW5vdeNLp6yt4Do4YZbQzi1DLJNPrnD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,97,CkpYxkDvVBLRtAvGak9SiYV1TZFSbyFpC6Knmy3Y86z7NcgBLnhQ8,0.001000000,3160.340029742,jrwashburn#0765,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,90,CkpZDbNYRnaZiuftqufv5UjZT9yysyEGW2Bf4RpC649ob2qv7mcja,0.001000000,3617.885385512,jrwashburn#0765,PAYMENT
2023-05-29 00:27:00,255706,3NKBnsdm9TucZsvU4c6BwKfRMwBTHsFP8ec1ThtYyPFcrJHtzHZ7,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,83,CkpaAKyz3CVQ2m7tdpvgGnbUDnRFNxv4YowQpMSBvFUpAvpAKhLtp,0.001000000,4058.562926151,jrwashburn#0765,PAYMENT
