Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-17 07:51:00,71610,3NKhkYJDb786ifgHBvLTEeHFWspnVqem7chcujQrxjCNn6KUigyZ,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYkxj1PqbKVkmDgW7kvzyKVVqmsgGQ4Ds47vGioFewLbNRuNroW,0.020000000,43.930000000,,PAYMENT
2021-10-17 07:39:00,71606,3NLCAhQEQZ6eThKrrdUAv5pJczrJa7BE2XXKPXzhXUDx6L9CN1Xf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,9034,CkpYwtA4sSkpsxMRSxQNAyzAjAySKRgXVKNUCqbevP5QzuTUsDJvv,0.050000000,43.950000000,,PAYMENT
2021-09-13 22:12:00,61036,3NKoU84ZZyG3hwY7cAeMo31K7bro9Kinvq6A6MMouNiCb8yqyXyH,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYUR16bqSrXKrSB7WMZUHWdYG69tApwuNcq3fhotz9uhHjrmUPm,0.020000000,32.980000000,,PAYMENT
2021-09-13 21:45:00,61030,3NKJsK4cdZ3RzpVemZmEGMXZZ1JrN77vxaqjiq1eD2WMqVRvW7ow,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYtbnBBJE9EfqkxraC8rEGe1N1jzjmBK1hDyee2rPKJHDYyidw8,0.020000000,4.930000000,,PAYMENT
2021-09-13 21:30:00,61026,3NLVuN7kpXSgNMMHT4R4NfjophbkL81egisjrA5QxaXmgq6QKLZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,8792,CkpYYdWzTzB3Lw6jx31HJhu9g3ieCjyniGgVd34hw41M3x1muTLjm,0.010100000,33.000000000,,PAYMENT
2021-09-13 20:36:00,61011,3NLX1zYNjb6Pfty7znDiog41MuacaEq2XRwgezUc665cvRfwngdW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,7677,CkpZDj4Kf1ZArpGxgNwC3cKNmrHFK2deAygttsJfXcrkuTNwGP7AE,0.050000000,4.950000000,,PAYMENT
2021-09-13 15:18:00,60941,3NLsn8rWUwgiVt78f93GamGDKSF59goXToKvMMrpVATb3gS5hKUt,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaJGqV3SniuPFf933vJqBidWy8UCeB7ZZoDoUNH1YWyLPqqsqAS,0.020000000,1.980000000,,PAYMENT
2021-09-13 14:51:00,60938,3NLeKsQktzVTtT3iFYxMLgQ1sk3fbidYzqvjEfrXUBNWpB3Bkrhg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,8060,CkpYUYnK8PKSsY4fmUt2x8BD4iqfxbmNgdMpJhDgmVecnK1G2pZkk,0.010100000,2.000000000,,PAYMENT
2021-08-26 07:27:00,55098,3NLY2woFv1Z7nJ7BadSk285wxqff1Mr6tFk3myLvk55iru4Wru6D,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa636nRFogU7MvAjzDx2HwEtU8FMAYBz8JqWofMw2MzRSxjgwKK,0.020000000,41.624616818,,PAYMENT
2021-08-26 07:09:00,55093,3NKZyZ3tKhK1CwMTLHWe6vLttFfBJjZkFWeFoZCANaqpZmfyqc5v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYv7xSh49wsH1u3wFFVBTQogvhvWbLF1KTNY7uPnArp3uDPQjmt,21520,CkpYzZ18ZscW1MMzCxqDB9jco3Niu92z3VqAKru3ZgmmDeQd7agx3,0.020000000,42.644616818,,PAYMENT
