Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,66809,CkpZd1B11qVdAFw52tsphrroBqS2YKeeEyrWwXCk3wwHjtEdmL5kn,0.003000000,1.196121080,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,64392,CkpYmz2MGMtRi9zXX4gB9f1RMK16Cjg1Y7oB7JNWwnVPCPeq7wkry,0.003000000,1.206292420,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,61961,CkpaJupHysUavVJmrvTmhkXreFLeibcFRSPKrQFekk891nmmsUKSX,0.003000000,1.444401870,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,59471,Ckpa3VHJSsWFU1UFzzrN66PqmmgYFh6YPkSBCAgwmsGk7DoL3zQoV,0.003000000,1.491805530,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,57069,CkpaEB2LEnX75bNjTX7Qpb8ChvCCEss1tUEbs3JdDswQowFd53cCk,0.003000000,1.343420210,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,54660,CkpYZZZGDFL9rNu1N6oWT9L3d3eaeLsAo579K6utpfsrBhxXVeKcL,0.003000000,1.359953400,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,52303,CkpZcugou5iDzp9zVJ5DkcACeH9U21tBvgDSYG9xvGCXEjPHMtbq2,0.003000000,1.371625140,WeStake.Club payout #64,PAYMENT
2023-10-12 02:03:00,295692,3NK8ecgv8knGfWc6LpMYwRzU3SQRamtjQqm4eYWkPAJ6mQgMrMYR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,49907,CkpYZGTVXwrMK4f1VcJHRcCZD242opjnC2UiTksCx5wwwqWfn93qs,0.003000000,1.246592110,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,47531,Ckpa4vKobaVUgQ8EZZBzC5n99ErWoakfGvqFKnyvrNdBcgJ9SRNHp,0.003000000,1.508528980,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,44090,CkpZhZnQvWV5P9jcBK73d61tnioQ1CPcodVpWxWCNiiy3KjmwRGgA,0.003000000,1.480221400,WeStake.Club payout #57,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,37415,CkpZ45tnHoJaqtW2hRxRdUegKB3GLXdS5dPE4SKmyFQmsTBaewgGc,0.003000000,1.367143200,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,34110,CkpYdR8FUr1vgMYdcfpcxB4e5ZXvFRcKg1E1bZTWFXBta52xC3gGA,0.003000000,1.351752660,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,30949,CkpaJ6anfzXxXkxJAkHZRi8D2A5vX8ntFarmPcpUEJAwsCoxRX7Nf,0.003000000,1.336374900,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,27793,CkpZV3SjKs1FRMdrgfyLgDYoj81qezCYUYqxqX62V3vWEbcSnjQaq,0.003000000,1.047968650,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,25758,CkpZUFnhA9ksBwVmwB9Npy3DLsNQHxKHauxhNvaa9QPKDgHM6kVMj,0.003000000,1.047265930,WeStake.Club payout #40,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,23769,CkpZUgZhZzZSg2qqixvQg5kYKrsZE5WXoXPhqha9rfo5cug2c4r7H,0.003000000,1.394715200,WeStake.Club payout #38,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,20863,CkpYgsjHNTpiXNaRzLxvBGtQy2cLawek5RUdhMTfNLeW8a4Fymr9c,0.003000000,1.001563800,WeStake.Club payout #35,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,18928,Ckpa8YWehXJRNY77DL36TzkUcpTwgon6UkbNQqPSTz9RzHfbNgwxV,0.003000000,1.425349060,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,16180,CkpYzMDuKjEbjdamMgWzTFu51Wm8WsxW8Cs4JLubjLawqNoVnwYXt,0.003000000,1.432385880,WeStake.Club payout #30,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,13523,CkpaH5dfVcgzvzrXZL9QF5vY1s81oWdd2nGxDpgoBu5unZyUfDjY7,0.003000000,1.131232250,WeStake.Club payout #27,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,11072,CkpYj4xSQJeBZSZYijm5TD5XHj82XXuvxv3eTHoHyDbZAvePpxH8C,0.003000000,1.346479790,WeStake.Club payout #24,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,8712,CkpZrPNkmLc2mJ7WfaYdtfPbbsTJRobaPYZwMVkZhvsfo6hdkB7Td,0.003000000,1.061097470,WeStake.Club payout #21,PAYMENT
2021-12-24 19:27:00,93368,3NKBZaMyQgRBeo1T7fFCRAFqGfCbbNaQkv2XhYQLyNoEHLe2cogA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,5946,CkpYd1Tb2NgA91xVdGH8mLToWDttFxzMenJxZ7nvFNqhCgEHqgUJ5,0.003000000,19.558451960,WeStake.Club payout #18,PAYMENT
2021-12-10 02:03:00,88876,3NLt3JHQxqRUfThuhb3rk4QCApvHBXJdZHF8jpPnhMb4tMvCzFqx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,5200,CkpZnDmpJURjBfTwo8GVr7x3ZVMSjJdACGqnPZu5CD8iq4zFNG9a4,0.003000000,21.231481310,WeStake.Club payout #17,PAYMENT
2021-11-25 11:21:00,84232,3NLo2ubJ19Pvo5Zvxh7VmuJdGN92RQucVMrgBu9Y3mK81LhyKyJt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,4508,Ckpa5W6tRumCWb7DpoXwE41P3PEzbMytRLq6LhbdPsEM8cLGmLunc,0.003000000,15.876807520,WeStake.Club payout #16,PAYMENT
2021-11-25 11:09:00,84230,3NLVE6cPLv5j8LXhh3Ec4DuxVgHMFaWsM52fDiGwpwt6uvRphL6x,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,B62qphVGRHHSBpp94NCmhA3iWMz98AsvQPygU7oq2qUsFuwZiXSYjGi,2,CkpZuUKLVyaU7dXwCr5bX2TdGUosNdHKqAkNZ2CCxrhdo2KKKofFW,0.009285710,2220.000000000,Bsc,PAYMENT
2021-11-09 14:42:00,79194,3NKtjW33vj3nwZNe2bZbvQ62GioDmj3QswB7jRX6ByDrxULmxac1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,3886,CkpZeuMPzR9sP4UtaUxWCfZCdRx6dmD284hVDHiX9fUsGoCZZ6Nd1,0.003000000,11.329667840,WeStake.Club payout #15,PAYMENT
2021-10-26 10:36:00,74566,3NLHAutLSwheQYzmme3dGnmPyHc6PxsiAze49P4n32Gb7n6neHLW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,3196,CkpZeXr6ieyFkbaJQ2rw5uHLRo9LfPbMMJrJbpu1i6yAZ1KeQBje7,0.003000000,28.841790930,WeStake.Club payout #14,PAYMENT
2021-10-11 14:15:00,69854,3NLtKf7mnFNYivmTV4Unx2GSserC9zwDFiopD5HqoxSMSYiYnGQj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7PtqZQTPg3NFUCCKTK4LQNcxkZ7Jn7dJFvKznaiNuW56xPy8zR,2556,CkpZBJ5SnaevWEjjSeDJ4XP5X5HCpRvGfk3ki8NtfaC3SVJc1SHDt,0.003000000,24.524985240,WeStake.Club payout #13,PAYMENT
