Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:18:00,356671,3NKeabYDiVzhZu3P9AtdFi5uDm9PD6emDLvi6TYYN6QcF2MuM5ad,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYg42fw9xXUeQjRGvdyW99tr6nQcFJyweWXbxqR7v1iJpKN8D2a,0.030500000,38.969500000,,PAYMENT
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qnHoYJErHRbaAa2y1g6Ur9xuRTVSMCEUbaLjTY9ya5QDieBYkKZm,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,11,CkpYv6McJJL32EeHdeoBmzAAM1vtMYUyDxR85ySDtLjBSF6edDVx3,0.200100000,39.000000000,,PAYMENT
2024-05-04 10:00:00,351194,3NLAcW7oQjSrPR8B544hZRUUnunytRgEspxSmNT3Mp8mKPevS9gT,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYYzuJebY8LbQ2tXeXWPP5UenBAccZ64snKs39gpNmkr4sBheYp,0.030500000,19.969500000,,PAYMENT
2024-05-04 09:45:00,351193,3NL5WQy4xKmkcwugdrC8hGafRavJ2SdKuZyLELxoVQMVUigkGxB4,B62qnHoYJErHRbaAa2y1g6Ur9xuRTVSMCEUbaLjTY9ya5QDieBYkKZm,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,10,CkpYhRwF1tSWZhgaRjKb5mAWzcpJ5fBd4nBrTrNDKjzB7nDLh1Bgq,0.200100000,20.000000000,,PAYMENT
2024-05-03 07:48:00,350895,3NKKgPaCYTR1qTbi8NmmY9QRV7UXMeAVAVxyBNLbb3qvRtebBvT8,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZsVcxb44rRjpaBfyYHeEnCJceFwHWGN8N5VNCTuBA2s4k6p7EV,0.030500000,24.969500000,,PAYMENT
2024-05-03 07:33:00,350892,3NLMEVZXf4b1VPWjhLTeezBFvSSp1P5YorJjf88G3fJbyEF5UVfB,B62qnHoYJErHRbaAa2y1g6Ur9xuRTVSMCEUbaLjTY9ya5QDieBYkKZm,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,9,CkpYpJXm4hfSTkuwkzhaVtwqz8QscgjEfxWiutw3oejaEJUkmbLnX,0.200100000,25.000000000,,PAYMENT
2024-04-27 13:51:00,349298,3NKCSb3pPkWKiuUoVhLtqKUqzvjipzohu1DE52RmtUazT7ARaW75,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ9DnAju8u5Gj3jDwcpwCALwDvqDKwhUN3EU4Johz7ByBztE3nn,0.030500000,20.969500000,,PAYMENT
2024-04-27 13:42:00,349296,3NLaL95orJoL8RhZZRtWmVGonvnrgS15MzXvJduMqA7t4he3BA8y,B62qnHoYJErHRbaAa2y1g6Ur9xuRTVSMCEUbaLjTY9ya5QDieBYkKZm,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,8,CkpZCfjbu7CYxxZHpaFjJ9mcfPWuyvfXs2BRYvnVAnhwmYGySNjhC,0.200100000,12.000000000,,PAYMENT
2024-04-11 10:33:00,344878,3NLVhserP1YcB1dQc9zNvJ12z91GPXRYQKvXg9oKVrgkVnMCsAAE,B62qnHoYJErHRbaAa2y1g6Ur9xuRTVSMCEUbaLjTY9ya5QDieBYkKZm,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,7,CkpZfTMiacP93S5HpRoohMT2AaCvv66VcjP6CCwoxFtahirqQQ6HW,0.010100000,9.000000000,,PAYMENT
2024-02-19 18:09:00,331498,3NL3gYmoiyWCw4vnb51maLaG8xTN6kvWDPevAdFuetsqq5HgENyt,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYkYKUig3ax8E5nsJGaksGhZhWgBFE59kaxViD8r2KUSbtGGade,0.100000000,23.800000000,,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qnHoYJErHRbaAa2y1g6Ur9xuRTVSMCEUbaLjTY9ya5QDieBYkKZm,B62qkxis81gDY1U32M4HHKbF18ujDJMYgvtrkHY8kT8qD5smjrbBdWB,6,CkpYTcqtTwHpTReppdJU3iua7rYMBH6Qu85RXkvkdSV82T9d7wdzn,0.010100000,24.900000000,,PAYMENT
