Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,564918,CkpZSmogzwnAAGr3hH6bf6jHvyzJmLACx21hxoNkcAwDDmPEKP8rr,0.001000000,4.287031654,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,546529,CkpZsrAnrwQNbyXZPxAa2imSHbc7KQEPdGXLYzLKV3GtYCeaek6t3,0.001000000,4.430208676,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,529292,CkpZvCBdWkpumZZzGaS48mPj4rjxqShjTkCvkZnh4wwz1YMrw85Pu,0.001000000,4.261586658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,511664,CkpZ29pbTCTQJXcZFhnwYeT5nFhFSiTd3GT825XBXMZjbhfApa9Sg,0.001000000,4.026006322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,494452,CkpZeNPvJdFuZMAUJdbhpfRsNMvsUCC8QSHkwjC6wX1f4eoJigLh4,0.001000000,4.729981752,payout_from_AURO_Epoch_73,PAYMENT
2024-02-13 21:42:00,329912,3NLboSt9N6Lsj4E4NDNPi86BZLYgugiRTtgVHGaYVjNgT8q2Hsyu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,10237,CkpZ2Q1CAxPf3j6gFtagqVitMSiMfBPsZ8dfJzwzYWJEkCUSGai59,0.200000000,582.040923210,,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,148270,CkpaLRQBAmZu94Xs9V2fy3UXJ5zf3d49UVZJxcmCJGwkeP1oXfzGT,0.002000000,0.187168294,payout,PAYMENT
2023-11-12 09:39:00,304774,3NK7TyHB4uoAigXTAGCAyDiuyihT3SLvxvtWPuMta2p12VweuYra,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,B62qkensH52qCbGiLjiaMBnfkNhp61KSgCqHYaiY4Bqe9KSyn5TDaNA,6,CkpYYcjcyjDyQs8HSSfJxSPB8kR8hAK2jk7TWeBKSikTUGdqhGS94,0.010100000,3.735413204,,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,146581,CkpZWTUd4EdkNhMfqXWpQy4b5Hbscs3y2h1L9t5TZYfYA5Pd8FxFz,0.001000000,3.370914995,payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,144785,CkpZKV75k4wNFrNWw9By5kf3dNbkmmnPgQ2St1MgrDENGV9Tm4nyY,0.001000000,0.187397911,payout,PAYMENT
