Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 19:18:00,80175,3NLLTZd9o3Q3f81V1EbZ3f3tmGHYohLyeMs63GjgVwrJZcScRrZa,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,8,CkpZYkqARfGTkkvTKashU1KEGAU57YfDDfo5L39n6XH9663MCB5SS,0.003000000,1.113200000,,PAYMENT
2021-11-03 15:42:00,77223,3NKyZhY9ie7KscdtKuNV1uw94mu4i42LyK9VNrmGM6t3AUitP7DJ,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,3,CkpZXSax9CerQTREZpk16PPSZBEmqLYL2ecyebEoGUfefLrhZ85AN,0.030000000,1.000000000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qjrkC1wP8igto18HFjf7y6AxzMitrHQbn5FSm7NFLMmX6AZeREN2,7,CkpYxg481dSnPS3wF2xrJWXVVPchQFyK5XgJQNLfFEA17eCYYgThG,0.003000000,0.134320000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qjmFDUa33rPJXLBnaW1nj6ovGgu7xus9ncVXw7LVDrtf3MxLURdh,6,CkpZbBhgREkAckcz72gtKH3xUsY216Q6x5TShdwy2UmyKFobtn8ui,0.003000000,0.114320000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qpcJXitksfQ4bWsuYHkp43iBNfvte7jYsCAoLE7yjLwijqyUKKoD,5,CkpZDLW1xQ5CRedL1d7XKpPGQ6bD3GoL1EEykqqs32TDHgDgpw7Yu,0.003000000,0.124320000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,4,Ckpa6B3sTQgksEheYdDGMW79qw94cmJGXfLkE2BDUnRqZiK2TfuiF,0.003000000,0.154320000,,PAYMENT
2021-11-01 06:42:00,76440,3NLoL8nVc79Fzg4YfmMrwpxWnR3DCXqjH1s11ekjCX7xtSHzn3GL,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qm7LDsjt9PR9uuodpfK9fhR8cQsXLhpn5YoeB8YNdWGyZRFY1Q82,3,CkpYcKNpe7FP1udoFXbVq3knn88Av6N7McZaFhdXyxizJHo8FAHaL,0.003000000,1.154320000,,PAYMENT
2021-11-01 02:27:00,76384,3NLnYB1w5KKJPSmefATAVnHzCnhWNQqLeYAacC5wdZ8F1unGW9mQ,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,6,CkpZV2VefKXq6PAzDdmww9NgUuqe1MzNF33nSEsXaY9Q3ogw3hEE3,0.003000000,0.523400000,,PAYMENT
2021-11-01 02:27:00,76384,3NLnYB1w5KKJPSmefATAVnHzCnhWNQqLeYAacC5wdZ8F1unGW9mQ,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,5,CkpYpiJGHsc45MnVYwioEiFXM8MLsTPnY6eGAd72wdNEynmhT7W5Z,0.003000000,0.423400000,,PAYMENT
2021-11-01 02:27:00,76384,3NLnYB1w5KKJPSmefATAVnHzCnhWNQqLeYAacC5wdZ8F1unGW9mQ,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,4,Ckpa24zbsg4kZnZUP4cvKj6gNsA7EiLa9CpeG33t834m65rPEyuKY,0.003000000,0.323400000,,PAYMENT
2021-11-01 00:30:00,76356,3NLKUmxXSza2Ns9i52kgSJ4ZgVLwZbgyphWjZETTmmPB8wVXbx8L,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,2,CkpZZZbN2XLVLrKhe77aZa3wGPgTep9525iec8wuCcQ3oKaPkd5mw,0.003000000,2.222200000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,8,CkpYtctwnuaJXAqzEvwSfb8wuQkk3vxoWyyLentwv1k3bivMeYqCa,0.003000000,0.132100000,,PAYMENT
2021-10-31 18:21:00,76278,3NKgdbogV7CWmuDy5z7rf66a9dZBSWsFfvVpnYqbSXuotP4j5Gzw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,22037,CkpZJQRCR5qnN7vJ3Pq5aZWVPhSt5cQu4oCavcv2dWjsXqEQLYmCX,0.030000000,2.500000000,,PAYMENT
2021-10-25 21:21:00,74389,3NL9VJqH6ZbfdMPaEDwYKDoHRcNte5aSvfXwu3dbddDb5uhRWSmV,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,1,CkpYyS47RbaeY5bpUkmFa2E1U9t9nqaPd2xFoa2pdq2hxE7kxoQLy,0.003000000,2.567830000,,PAYMENT
2021-10-25 21:21:00,74389,3NL9VJqH6ZbfdMPaEDwYKDoHRcNte5aSvfXwu3dbddDb5uhRWSmV,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,0,CkpZvP74cHEKaaNsiunyUfeXJkYDH1RL5ty9ZyLRSnCKc7PhLfydk,0.003000000,2.612300000,,PAYMENT
2021-10-25 08:18:00,74207,3NLisx2k7G3Xbsr48E5XdHodx6DLesUZWihoj2u4uqbrpAWoXmQz,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,18,CkpZ6sFbjwVXw2PzSVaH8F3YpWXcL7CdtpAjdi2KoTQdCPTXpCRwJ,0.030000000,2.460000000,,PAYMENT
2021-10-24 19:00:00,74025,3NKupqFWaLxEEj4Hygni2V7ZwnnX6e27PoSFVrHysketouWHM3Gm,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,0,CkpYso85JHFRLLxkso7JVTY3bWbAhZPnKi4BQgag2BoQu4PAC7Q4q,0.003000000,2.552000000,,PAYMENT
