Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,128158,CkpZE81nDo9XiRQq7brfAwd4xP6DeLUKh1mqP5SerAFRyc7DKU4fX,0.001000000,8.568372653,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,124410,CkpYc1oY92qjyhL7tuAJCUxVz5o67cr2G6Tnj5TazeqTgufgNynhx,0.001000000,11.177971902,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,120686,CkpYkxUcQgycdGuiWB1zDzGmjL86jCHuRTHxRWapiBww7S5Ewu3Gh,0.001000000,10.198660566,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,118732,CkpZpbz5b1Pd5gXgBEY6FGJ1QiuP1L63D43LbpAQMfCHdRjbmZZjQ,0.001000000,8.005727611,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,113395,Ckpa4i8cWv7QZKERRBoGarGyuWohjZegeedEJztLjsAuDpNtLhZmY,0.001000000,8.426861845,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,109837,CkpZvNcnwfQRxMmiktssSgN4vZp8tGnkHiEKj7K3bdt9dbJGxGb8M,0.001000000,9.148577135,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,106946,CkpZiRJyehcLc7296h7qxLbUZiqNzwjyAANp8GiuCaPWwdn63GaqS,0.001000000,4.395416401,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 04:39:00,323890,3NK7VGVm4q7DUCPY83a3qtorTyZwxDAHGbjrtsxPTCDqenJuq1mQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,40670,CkpZ9bTx7Rf4BqZRQb8nDHGDmAirMbdXxfisPgBchwdNJC3tKiwyy,0.200000000,777.200000000,,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,37760,CkpZVJtiQXNRmKBXN1wnN3RF8ukH2s194tN5LCMSS2ionS5HEqEkK,0.300000000,500.100000000,,PAYMENT
2024-01-08 19:48:00,320326,3NLgP6QG4aQqAe99tMoBjQyE7ju7MDEqeKC4s6pHVEAmRpx2z4we,B62qn3FL5xuVb8NwfJRUZwVee9UgaYxUL17SLynFH5s6mVaSrz4fDgL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZQ7q61kKJzXajHMiXukdD1HucSEEZPkfPvLxoXMGQKwKvZuvq6,0.010100000,0.000000000,,STAKE_DELEGATION
