Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-05 15:51:00,154845,3NK62QTgft3PXtiZZnJ1AuQBDVA9YbCRonjW7mCY8CRUwunnePpj,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJYUHzdhVx89aGrSsSSHuXz2aKrtLpyXJHktMSyqj2b6eHwup1,0.010000000,34.654320000,,PAYMENT
2022-07-05 14:57:00,154831,3NLkuFNqrur1e1EhcLVGynzAMYe3dYPDkM6v7gQTPfDo3FyqDo7Y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,14738,CkpZDSYEuCFrQRZqWiZ94a5DZZCtwxB4EwaWPnLkSnuQfvNG2jYN7,0.010000000,34.664320000,,PAYMENT
2022-07-01 14:51:00,153505,3NLRfxbGaQmkEgk4gKZKBjNWsLvFMdEoznVbgZovLeNm5Q61LfpS,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZg1w5FrYssuWFC86Ge7XtutgikFTK4o3zcH8APxvv1i28rzAzw,0.019500000,98.551846350,,PAYMENT
2022-07-01 13:39:00,153489,3NL1oRujkBVSXe2XAvtH5AiFtvSKFkrDpyh3Kd8a1QMA4wayPhqB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,62776,CkpYWBfMSrpVRypJLAhmz2uQz6YWuK6qpH89TAzAGCogSSMvL1gsB,0.020000000,98.571345350,,PAYMENT
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,5704,CkpZetFSdinDtzW7Mb3Y1PzEZQVqx6ZksC4uDf9wbaf62HLXr1X4T,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:27:00,125252,3NKqjfMdLTvwgJPVBs5FZsiC1oxR9eNCsDQWcTxQgtZsKWi7D6Yt,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaL9Wnu4KsX6DZXS4znikjZs2YN9obHEtAzw4dzbd8Tsf62gUeF,0.100000000,336.901272786,,PAYMENT
2022-04-02 12:21:00,123929,3NKWGy6wBtizySd6HQ541CHHrUZtu5VQcTPGAY2RNTA7CTWbtCVy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,57701,CkpYa71yN9AXett6NHptispsM5qBcjbXXeRZnENg3JnpcGfQN3YeG,0.020000000,337.001272786,,PAYMENT
2022-02-13 08:27:00,108607,3NLq6dmZoY1ArgYCwwfYBZRkwAbQK2ADUgTfBd9hz2QiKKZMu84J,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa7c3YRays4j8bDKpNt38KdF13qL34mi7b1uNtBVteFgUTxkB1X,0.010000000,1996.991471580,,PAYMENT
2022-02-13 06:27:00,108578,3NKCYy5R7XommihK5cUiPNQXjS2VRevGxYxKhNiUess1zbr4uegF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,2235,CkpYugW7f2LRbkEndt4vHKCS2GfDzM7bPmQmo2yFLt57sLfCcknzJ,0.008000000,1994.001471580,,PAYMENT
2022-02-13 04:27:00,108553,3NKmnZtRXbDczCni3QCWhuBNNqx1FFEgZUB3HpgT1XoX53k1ZxQr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjRYHLgZrX63FCTBuw25CxE5vgQbsEiX25iQ7ETJg1xBWe5fWX33,2234,CkpZNnPzRcygoUSjTxFEoxUDaztV4Ww2T1G37Zr1J3hSHPPsZHyAk,0.020000000,4.000000000,,PAYMENT
