Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:36:00,316825,3NK4FGjHhJ1tmQvkD8GkZzibGv8omUZgkc2AVuJzQyFbLtgFezQD,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,4,CkpZDJF6tCjp44iFeCUEajTLNsHQBnNCiBrFAFp22M3Q5RL3j6pNd,0.010100000,6.116802304,,PAYMENT
2023-12-18 16:00:00,314748,3NKi6pBhmSvMcua8De7Vm7t9QdkyMsbLjrYu4qfNfewVuMLZh1WR,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaD1BFnf3tsFrZLidyjjkN18CeTGdD4UWtDYQD6s5imo4doCafm,0.100000000,12.073226691,,PAYMENT
2023-12-18 15:51:00,314747,3NLS9dUwUSXy8gYAAkDpPFYMpvaCVu8Zuk8fGq9k8KkYBitLiobn,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,3,CkpZMpqccfMtfa264Vcn47uR1fJY2Qepb2EG1tW9S37vfnhwUBcb3,0.010100000,12.173226691,,PAYMENT
2023-12-07 18:27:00,311888,3NLLCJEDkN5io7UShAMJcGYoLe59NGkpJHckQZ67sAALHZCE946G,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaA5F1JW6T2XbNJhC4hLwEPTHdDu5D8XPTMJPTKehpQnz58CTE9,0.100000000,14.549195837,,PAYMENT
2023-12-07 18:09:00,311885,3NLRdh2idYwiEW9N3QhTpoNKNQ2FTWXYiQokp4hmiUgJLa5JfJFf,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,2,Ckpa53VKWCw3bJKxhU4XxKfdEKZHrBht9oD1asX1hqdpNJNAnA4ai,0.200100000,14.649195837,,PAYMENT
2023-11-25 11:06:00,308417,3NLnrjuSdyPW8qdAYH5B6di8KCvjqtdGj7iHcYMPspe59nxHjFby,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaH3mybuF4QoN5pEFiLVEzBJwsaE8Y5FWB8a3gSu3VQzshjYPtp,0.100000000,1962.400000000,,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,1,CkpZom7Uk2vxGa6TtPHAztdU87bg88kyvBhG8AZEe3jqvzwMLWBex,0.010100000,1962.500000000,,PAYMENT
2023-11-15 13:18:00,305626,3NKbyWBGmTBwPc4zU5Fp9JUirwzQsZC6ZcEGbG4dMS423FeGszqa,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZr68YesU2x4qwEFG1Gv8FgCg9QyGk2Du7tauRsfMvRxAugX8wa,0.100000000,409.641800000,,PAYMENT
2023-11-15 13:09:00,305623,3NL8bFLWSdh9HuocjHccSWYNDcyd9NBw2VccKL7KHEVo6uE67Q8Y,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,9236,CkpZ6LPYfw7VqgtD3Z4xPt2WgWvTL5wwfRVgyoGF7KpEcx376LYDL,0.300000000,409.741800000,,PAYMENT
2023-10-15 12:51:00,296726,3NK4V1EVM2hi9dn1wcnengKzjX7ctbjzYV74X7oWQ6D2SVAM8YYx,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaKQi8J2iVKcKRCBoDUBnNNtAruVpqueXPogATodtghvcwdmFqM,0.027000000,407.478400000,,PAYMENT
2023-10-15 12:45:00,296724,3NKDzBHd4K2D2F2zW5C59qDnm84QAgnQvW2mPGgXhzipErtZHji8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,7722,CkpZ7fHjuLNNxCeh2daxnZ8FJp599kBuXzJngcMiWtyVGBWFMHLqn,0.020000000,407.505400000,,PAYMENT
2023-09-16 16:39:00,288160,3NKjDh5GkdC3sS45BD9uiBYjGg9Bu9HLRYMvh2LRe851cXDQDJDG,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZHJqrXy7C6LJ8h8M7nPRBcXmrEXqhnNmG93z4zM3zMzN4MrWxN,0.030000000,469.040500000,,PAYMENT
2023-09-16 16:24:00,288158,3NKbZA1eWoHEoNQeweSuBVVfq69svBGFUWMgDqrwcA3MF7qAGWHj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,7464,CkpZvWfitdmtupgP6mDEbA85tGshppYzYBzcd9KuGoxDuaH1wy7Q1,0.020000000,469.070500000,,PAYMENT
2023-08-15 13:39:00,278791,3NLR1APLnFk1pVMDw2D5j5Lt4uxRsqxod17yoLUC5fKgEqYqkRR8,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZJ6ziMwc7xZAp53GeguWq69fBez8R5dLjohMWNXrV49PWr65pv,0.030000000,889.785133783,,PAYMENT
2023-08-15 13:24:00,278789,3NKXKATEZ9ePmxX672W8Uu2zVfw3MTr7aBsXwShDJ9tSNDRNSoYA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,7103,CkpaGVCWPzFLrzbC6XdzxdbsZaoe8pwGDLjUV3vNd6FHawk5ekSAZ,0.020000000,890.815133783,,PAYMENT
