Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,573888,CkpZvpZfuXYWcY8YRsDgbUXN9MASixHWRqqNK4oeNFNprJj68AbGF,0.001000000,0.038748770,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,555394,CkpaFneWAH1rPgpfzY3BYSxpHNoqz8CQLJ6BSivVEw6bA6kueWHcu,0.001000000,0.040045062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,538086,CkpZ5CZhYgA2YXbwf1GXZMj2dru7HnGrxyZym1NWsBt3WFBSpgmYb,0.001000000,0.038525687,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,520962,CkpYwA8WJnn4XSmsJyFqqNJRKhdvaZPYHurpcnU13ntY56v65evHm,0.001000000,0.036100082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,503546,CkpYtghByydwXif2t64LLBd2gwnSLQVcxUXzcDtrhr4RsjQ7PqM1R,0.001000000,0.042098289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,486531,CkpZ5tfrNrBgTRnJhxhzP5qj2CKaBqRNq6qC8djp5kLU4v8rKkL7s,0.001000000,0.042792961,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,470851,CkpZNrMG5VV58GMuCdaxW2DZk4JsK3D3ntRoLY7LiXs7fXg5VcWR3,0.001000000,0.038670702,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,455574,CkpZTXdpgqQkeGGQsSchQD5wLAzbLW9baSfbQrGym4xHebjsXVxvw,0.001000000,0.035602635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,441938,CkpYRzhSSia8rp2otxU4scpoVcDfzRT55rjpg6xaJBqmvMPTCzmNs,0.001000000,0.039919168,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,428936,CkpZ4TjJZBMPLc7g1ipJ9SaVEgC3KDz3Wne2M9ggoNGv8FAgZLpBw,0.001000000,0.039963421,payout_from_AURO_Epoch_68,PAYMENT
