Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 20:03:00,179340,3NKB4yHgbiZgx56KDtDkWYznFEGg1umrwPMtxfNhib2MKVzPUJ6G,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,163,CkpZa65JB6Cx47R2sKduV7UNoQZR4ZuPBDER5eRNUuLSrNz3xvxyr,0.002000000,277.884599929,,PAYMENT
2022-09-18 20:03:00,179340,3NKB4yHgbiZgx56KDtDkWYznFEGg1umrwPMtxfNhib2MKVzPUJ6G,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,162,Ckpa2AbBWKMwr3dCYfsS6RrLXNpxkmGoyodcD9khfZZeHCLoiREQA,0.002000000,2380.750000000,,PAYMENT
2022-09-18 20:03:00,179340,3NKB4yHgbiZgx56KDtDkWYznFEGg1umrwPMtxfNhib2MKVzPUJ6G,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,161,CkpZA5zvr3gRfZck8BTFxC37T2hvqjNE6rGUeryzyReYc8TwGz1hb,0.002000000,2382.050000000,,PAYMENT
2022-09-03 15:03:00,174405,3NL7z7zcznFipyitpqFb1GXaeXskZwmVVjfYTqPRSmta8WdjdFkY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,160,CkpYvc9Vrm4U6m8fNdXNuc3SKPUCEQgniSRYQNDhgJ82eLAxBuzN7,0.002000000,281.412400000,,PAYMENT
2022-09-03 15:03:00,174405,3NL7z7zcznFipyitpqFb1GXaeXskZwmVVjfYTqPRSmta8WdjdFkY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,159,CkpYWTDGMeyuHvSeEtJwbcWPqCwyPCXTb5Qi8TfbrLrprSwik6HJq,0.002000000,2381.580000000,,PAYMENT
2022-09-03 15:03:00,174405,3NL7z7zcznFipyitpqFb1GXaeXskZwmVVjfYTqPRSmta8WdjdFkY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,158,CkpZLxaGyFCxSA6x69cjve45LdnKjfVUy6BMEoPCxoej95GLpnZHP,0.002000000,2377.460000000,,PAYMENT
2022-08-19 17:30:00,169626,3NLjUosDifn5iDkNHkKG3nekD6gwrHUJrygSeEk56KmAyJH5JC9E,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,157,CkpZZqxrNLKBwyn53gVvqozJKv28Xxc1qKyFkm7qE6sqHPnzDR7ZX,0.002000000,578.480438111,,PAYMENT
2022-08-19 17:30:00,169626,3NLjUosDifn5iDkNHkKG3nekD6gwrHUJrygSeEk56KmAyJH5JC9E,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,156,CkpZSeHEJk7drMQUu7beatNmNRfRL51UyrsCYFrMua5gMwGp6LGA5,0.002000000,4158.700000000,,PAYMENT
2022-08-19 17:30:00,169626,3NLjUosDifn5iDkNHkKG3nekD6gwrHUJrygSeEk56KmAyJH5JC9E,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,155,CkpZM79GESaEKN24UWqaQ8EwxPUog2FjNmhtaMDcfgAUBkLZLwCv3,0.002000000,6063.860000000,,PAYMENT
2022-08-04 18:33:00,164749,3NLDwtxetfSNDxXaCd3jNJMtKkNkzuJNhY2KAy7A8yqc1z6BcYeP,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,154,CkpZZKTVsEMFpgvmJcvzQBrVESwHXEZPeyEiVrtqKSiJ9BtqAnV3H,0.002000000,677.737151567,,PAYMENT
2022-08-04 18:33:00,164749,3NLDwtxetfSNDxXaCd3jNJMtKkNkzuJNhY2KAy7A8yqc1z6BcYeP,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,153,CkpZsPKpihsRctNvXRajLsUVF7pgTw11DsaUmckTxvB4CxSpi3E46,0.002000000,4703.120000000,,PAYMENT
2022-08-04 18:33:00,164749,3NLDwtxetfSNDxXaCd3jNJMtKkNkzuJNhY2KAy7A8yqc1z6BcYeP,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,152,CkpZjKTyJ1RbVvpwfJGJAx22ME4nDTXkNECQNTdRoZCkJiqnPwWnq,0.002000000,6861.000000000,,PAYMENT
2022-07-20 16:27:00,159779,3NK5wvxU2QM5wZEJYLbqkuUTn7SM4rQsB5gQecVu7RDY5EBFgd1w,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,151,CkpaFpUxRXnF85X49i4eNEWzTZu9Gq65nm4yihujKzjhZ1oaUnKn2,0.002000000,360.897000014,,PAYMENT
2022-07-20 16:27:00,159779,3NK5wvxU2QM5wZEJYLbqkuUTn7SM4rQsB5gQecVu7RDY5EBFgd1w,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,150,CkpYsrmgGXp9uEbmBeSydeBMa7i22qrSexTTKmUazqWdZ1w47k8Yz,0.002000000,2802.680000000,,PAYMENT
2022-07-20 16:27:00,159779,3NK5wvxU2QM5wZEJYLbqkuUTn7SM4rQsB5gQecVu7RDY5EBFgd1w,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,149,CkpZSwmegUmW9FDFFkELypBHrVKwfvzxB4vhbqx57y824Kn3yrwuu,0.002000000,4037.330000000,,PAYMENT
2022-07-06 11:30:00,155118,3NKLNZrCsLrixCNEL9S6XCNNsZtvcxqvgthL8cRt7cX1aYT1CNFC,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,148,CkpZXxQzF4bb4zrBzUdHDZ58W9FhpocLE6anbgdcQPDfwbR8NTLuo,0.002000000,576.592088500,,PAYMENT
2022-07-06 11:30:00,155118,3NKLNZrCsLrixCNEL9S6XCNNsZtvcxqvgthL8cRt7cX1aYT1CNFC,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,147,CkpZx4A74UyLLG9DqUbxanTPaZ71zqCb5KbGZx4c3jERCGJRD1rGp,0.002000000,4679.350000000,,PAYMENT
2022-07-06 11:30:00,155118,3NKLNZrCsLrixCNEL9S6XCNNsZtvcxqvgthL8cRt7cX1aYT1CNFC,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,146,CkpaGdqoXP3nR2RpTTnXEbciuDCga7ugzaH1wnuzj6Lj57feEbao7,0.002000000,6264.660000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,6,CkpaAyYN4dJ7XZrMJDMaX3bbzFA2SvwTq6abKXqDwdj6mXFRvuyCT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,5,CkpYqXJDa4XV9ndDwnD1fUHHxPCKJjVEC6oTHofpFVBfFAshXoXu4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,3,CkpaAtWbD7gMRR6L4wPVDauZ7SfRsTrgr1AVmyeda2BUyjM9DjStE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,145,Ckpa2axjxGM7zjp9qsTPnhGEA7MtWyeh5Rsi79omZHFMkMjQsam5S,0.002000000,1502.053569580,,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,144,CkpYsDZ9LJicWSmz2vYtiSJNrEqnh87r2um9jytHUKcBrrgfLJpJQ,0.002000000,6924.770000000,,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,143,Ckpa66Yaz9mztkt1YEbd7opF9F13XAAtvRMKD47rgusXpJzn1mN8j,0.002000000,3453.280000000,,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,142,CkpYweHpGrdKoegi2FHAPC1D4xUY9dBvoGtvqH6JaFFKpHQYDb8Mq,0.002000000,5303.680000000,,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,141,CkpZAdD4uhY6ZKj9XZLAREgc4yEqGopChn5VzGXd4DzCQGZywN24d,0.002000000,4417.920000000,,PAYMENT
2022-03-09 07:27:00,116101,3NKptWGiqkXjWjZTFzsLJ2RqwzeT6e8nizjQZ6KiucXB6aphRNah,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qnUFtfjugnnM4VoWJenu8f2wf9uNMBP1seto6X2Ek5XkVVKb7sbk,140,CkpYYw7xxAk9iyCRHP2wFvgAQ9UmGmKkeTANQeLGoTU8ExYembfEn,0.002000000,1278.573638000,,PAYMENT
2022-03-09 07:27:00,116101,3NKptWGiqkXjWjZTFzsLJ2RqwzeT6e8nizjQZ6KiucXB6aphRNah,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,139,Ckpa8G1kHtQZYdpPyHw2ghuCMihZtSAzZqwaSFAZpmCmzUbiugjWq,0.002000000,5762.010000000,,PAYMENT
2022-03-09 07:27:00,116101,3NKptWGiqkXjWjZTFzsLJ2RqwzeT6e8nizjQZ6KiucXB6aphRNah,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,138,CkpZmHe7b9GfT37Vr52zAziXU4YdJHKHYAD5vUJwzWZC9j288FHcj,0.002000000,2873.430000000,,PAYMENT
2022-03-09 07:27:00,116101,3NKptWGiqkXjWjZTFzsLJ2RqwzeT6e8nizjQZ6KiucXB6aphRNah,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,137,CkpYsSuDUBr8yywjfriZ7i4m9ooKXkozDd122meQXjWoMPdhdvtxc,0.002000000,4413.120000000,,PAYMENT
