Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,35,CkpZmtu246PQWzfmnM3yxYaGL4NgZ9zzdeVbSM96qduy1uuD9tar3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,23,CkpZXLPwXBUDRVbLHHezoe9uTZ4fEp6Quot3Qs5PVhvGhDp3eCoyH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,2,CkpZJaJEowzcXW6MGo2MbYk2tYg9Ub2ruBWqNjPjCyaxHxfqLBvbN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,2,CkpYpi8oEKbmtvXBVUdHB7MPk62kaRNFQHwsk9rgFgTNUdAZ8zQqp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 01:12:00,332363,3NKr4jgq6UYAvP3sbsG9ojpXUQSaR5F6mtFTbnXYpaknD1zxWXBc,B62qihyUbunwS1uz2A7SBEoDd8gNjuNvC8ZDxKKWS5NC6dWquYgVLLg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpaCp8LvTk5aHEuRqVwHYcWNLrysoUbPnXmigsic61z5VMm8QhYt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-22 01:21:00,315696,3NK6TfteGzjZF6yEMDDD9hTyPCaUfsbyuXbsQPaWs7KA24TBo5L7,B62qqYrgVJFFYCL2hk56ifs2J8trK84dRW6QpptWY5ncdrQHmbM2AZ5,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZLTYLQPkaiRaCUcozhfWGhnUA1VjwdyhMbWC5gmB5ifNy3gujU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,22,CkpZXDSgRjVsE6f6QvtNn2fJToW31D7UBz6Fp9gT3UvYVzZTn9v3G,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,40,CkpZwUFMeQbeyyLXZnykaDn9USgsp6zJLh1TgyRLpySwZrdgcEM9y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-11 17:45:00,312914,3NKNDSfQL17zGjMXsQnzXYJC5VoccQQqN96SuyV5mwo3TEKYq6ff,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,56,CkpZinH96mBvSEJpJAbSTbdpAg4DzrTvnNWGgLo4hdVXfgW8m4BaG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-08 01:24:00,311977,3NLkJMepR3n7ZqU6ArvHtPDQEQV5ncYM6JvgvxvFaWfQdsxNFLLg,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,30,CkpZadHxQbTzeUQ3drujBTBDQnFdZiBejxtXPdwQ1ZjDARYePHhk8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-08 01:24:00,311977,3NLkJMepR3n7ZqU6ArvHtPDQEQV5ncYM6JvgvxvFaWfQdsxNFLLg,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,22,CkpZAW9iWyA9QbuqBy1rqoqQRrJVv9vF1H2nScgibYxq4dSpnSxJT,0.100000000,0.000000000,,STAKE_DELEGATION
