Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,552669,Ckpa94p7uQnvU3gQjk9uXf9pBgwJwtug1JMM8deXheoby6aBNhad6,0.005000000,17.072157298,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,548267,CkpZVWAJXES56wYqd7NNksxK8ffLZWAqFBHBfyYoxwb6CEGrbfksC,0.005000000,12.357337274,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,543590,CkpYTZBE48RM8JhYhxmf98EYZtAs17SdTRAey8UjRsz4CMVFCuGtd,0.005000000,16.428659699,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,539250,CkpZ4p771JS1xGgjVqeatfcpH1GrV3htXdekeUDqVRkZgeBqDiLxz,0.005000000,11.788017347,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,534597,CkpaE35ZLEZy5aEL3ngruiY9bLQnMmxEJtRn6DD2yet1v1XB6e8E8,0.005000000,14.352909957,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,530317,Ckpa8QU57pZHLERwnQZZxQgmZYahFKVdc62YXKAJQdvdMA2iLg6Lp,0.005000000,11.122639235,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,525587,CkpZryobpnuuwYpi5DQeN5A8h6NxghFpsX2jT9o9oT74mRsQxxZR1,0.005000000,16.575756471,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,521240,CkpaLHA7Wmiywj86cqcQK5DmfCpx26fWud4gUYW6HUHqxet6eX6Xh,0.005000000,11.985246139,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,516549,CkpYyZfE94gmuuebKrMhRipgEX1deWPcj6acpiEZ7iPhGrthTVhoV,0.005000000,17.205815861,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,512200,CkpYWzPBmy4QP7Pj4ELDS6G8zMHNivnRrJ2nxhLBz2i36w9yvcmje,0.005000000,12.535914824,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,507504,CkpYiw9gFcn3vYbBrpPyrQLrkf1B2yD26EdH3ZKZTHU7q3c5EYWc5,0.005000000,17.305230189,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,503039,CkpZgV51TqxBiaevf64RjPodZz6no1SazcG9e9GsW7UxcZeYdgdSz,0.005000000,14.266408464,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,498402,CkpZUcuGL4dZMhbsmUT3HqHYEDcK6aPGvT4nZar7NtSvkHTvhC5kQ,0.005000000,14.343418591,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,494064,CkpYv3TcsMcS6fNmZcCNMe4stsMEN75KtPavsirx9VL1R1bpgMUER,0.005000000,13.805119759,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,489369,CkpZEVHBQN5rRzKaeXAF45zZztvGWBPoqdxNGNe6hBaVQoRgtV7YR,0.005000000,17.315495895,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,485244,Ckpa8agyiGPFmMj6rCAuh3sweThm5r9Em3fkLAfFkusHPptRVPACJ,0.005000000,10.454694913,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,480625,CkpYpvob4zRKydw82n4VTzP5vrZVdWjq41Xej1KQU3CQ1yJyVSKrv,0.005000000,15.495196728,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,476330,CkpZgv7YPm4rgE5BiH1ghc1wAtJdyZWDT9crc7kaasQtbUgJ2CDZc,0.005000000,13.785500483,MinaExplorer Payout 314 #338956,PAYMENT
