Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:57:00,364992,3NKYhtbvxRoHxaV24NoCdZzdyVCDznxn75s1hnvMGpBr7396yVND,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5Jur2cMqcjQWKvXZRDgwVJEuCtomGHj1oXD1qTtddHE8SgAfua2X,0.001000000,46339.599000000,,PAYMENT
2024-06-24 13:45:00,364991,3NKoSt2Y5giSddF3oFnacWwQZRVS9CnMJHnzMGbCV2y68VDHcDNr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,31852,5Juq7cRg73PKd9DT6eZYfaD23zED2mHBbepxUSkaoD9R2xcvqnf1,0.050000000,46339.600000000,,PAYMENT
2024-04-02 07:36:00,342410,3NLSwJ8cvRHnR7KTr8GYDRkN26LTAouP8zzEg2thKCiQ1c3ezqX7,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZu9ah6quYt2Zt21wn184D6FcShcYbGvjvfw99Fx8LRcGGgwMEg,0.100000000,147.900000000,,PAYMENT
2024-04-02 07:21:00,342407,3NKrVcL2HWzjghNE4bdoWiJwzVW9QaBFh42wkDkbXgLGKjU5sLag,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,29714,CkpYy1J4U981RRnSCMwmezDeNcoFKvmKmibRcfXeWbnfXE7rEB7mv,0.050000000,148.000000000,,PAYMENT
2024-03-19 16:09:00,338730,3NLuEYZxEASfML3UsTkU52akKiPu3C7rda7HFJyqrc9QjcsVa2ab,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYnPhuZxXiMVnBrzkdeCkQnHqYCDVYfbMfRbu8Z6JHsTckJguZv,0.100000000,64.900000000,,PAYMENT
2024-03-19 16:03:00,338728,3NLe2WXRaJq85Ldj1ycEQRa2R6vmemVAoXpvkncccuuKNuWs6WYf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,29329,CkpZa7efT6R49SgDwSNpot4v1k3SxisPfPbCEqeL8RktQfRppzZQi,0.050000000,65.000000000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYdSJEVe1oS6PeB379k7JQdTTyQ6T6y8gUQcFn11CvNb8e8qpem,0.100000000,119.900000000,,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,29020,CkpYscpn8hCFdjo9vNeeX4fyhFXVthdpMZ64uRzkoD7rc71koYNyH,0.050000000,120.000000000,,PAYMENT
2024-02-26 18:27:00,333274,3NKNunJ8gFjyiPQKC9TCrk8AGKZYmExdQ9nPLsEUWrQSADcqMY6Q,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZv1WSErvwanqB2rahomVKEQtaFaU3EyhncJ9nKWQdZEoeBB3wb,0.100000000,197.000000000,,PAYMENT
2024-02-26 18:15:00,333272,3NKXthQsXWWerhjQzWG72KzzCDcYsn2EPih1ZQpD5hPLrZ9qpy12,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,28429,CkpZhb1UtZ15jAaDjjWZRW5CmGfSHFyYriy5aQGguqfHoDjjzbkxE,0.050000000,197.100000000,,PAYMENT
2024-02-01 18:57:00,326704,3NKdcxWeMRJakRPR9JqwBnhj8UD5UQ3twqqTJC5KEYjSQPASj9Rx,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa5cJzEpqCFLDxvksp5ich3ahkZ72bvLhxBfPdc6czgUm4xfdxo,0.100000000,238.850000000,,PAYMENT
2024-02-01 18:51:00,326702,3NLsVGTAiADX6A1DNLpoQWFPgKtszpN3xNn4E5puAtJuJZNBrJzX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkCALyHkUGBTvLSc35GTmF5wzYEiXGLMDA2rBMDH2AruHxgcxSjg,27749,CkpaD22NL8L8ico3EARiuN3KdQkFJLGVdrJP9CjXQekzzKi6Afrks,0.053986100,239.950000000,,PAYMENT
