Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-06 16:48:00,145358,3NLPM2cxpNBGpGFsTFJ6qHk2zZNnMRKEmXehck8EgVRvekS8fDxP,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZ1C2oNQt66rnj8Z4DLL3JyuMaMFrwQYgd7DXcpMmNaCdFCD7Bi,0.030000000,742.970000000,memo,PAYMENT
2022-06-06 15:27:00,145337,3NLd6CsmUBmk2zeamfXwoLfXUUzzDMwhs91LGW5EmFReeYj3jpSC,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,28,Ckpa3wNqsZ8yxkrhGZH59k1591PVYvpR58sDQmenYjjvT9ygPRZtj,0.010100000,743.000000000,,PAYMENT
2022-05-26 01:42:00,141529,3NLEXmnisopqd31nD8Q3DMLegcYC5Dgccc6sD7ejqTKZ2WY8xEJx,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,Ckpa2EZjTgtS91DDqPrX9YtqWQJgbeujGgZtTFHUMqN7HdqjiGHie,0.030000000,1127.970000000,memo,PAYMENT
2022-05-26 01:06:00,141522,3NLbYptHpC7S6QmaWXT54iVt7x2mx94YwnxY6bek5CH9B2jfxDdu,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,27,CkpYgQbJNADzdxMyY3fbjDTh1jLzxxqapWPcS9R4Gnik4vhHzAgRq,0.010100000,1128.000000000,,PAYMENT
2022-05-07 17:03:00,135496,3NLi8q41M3Q6qoWfdjpaxfNbccEEByvM29L4HGu5XtvmuJaczYNB,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZ6fRexUuoHuAjSkJzYRCxpMHx18UrSyMNcvdVkfJ999tLCQQEq,0.030000000,923.970000000,memo,PAYMENT
2022-05-07 14:51:00,135470,3NLLMS1tmvRBXsno2pH4YwGYUcHMCvsEZue44C6YAAbGaPiaUbUv,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,26,CkpZk4TVGqcKsiL1vQiizgwH7QoLxYPXTKFcR7tyH1iALHcRtWFc4,0.010100000,924.000000000,,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZ8pWrjh3yUjaArXgj5oiEApVKvEJCR9dWTov5TBDkSADU8dcVD,0.030000000,864.970000000,memo,PAYMENT
2022-04-23 08:36:00,130814,3NL1B4NmzVJw3yfoFBFhf7xZy7JfP67GKnk7U4SUuZd9eahCEpMH,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,25,CkpYeihCWdrzMd493KNvfpxuD8v9QCQiUeG9gk1KWnRTTqfiwoT85,0.010100000,865.000000000,,PAYMENT
2022-04-08 17:33:00,126002,3NK9gzDKfBoc4ydBhoYMSxSTN1dwRt9Q1danY1mbThFwK3HDeVxP,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZeNF5ukRMUKijqq1M4WukbBxFFzTPkT9C8YfrcBVYdj5JXfvic,0.030000000,976.970000000,memo,PAYMENT
2022-04-08 16:06:00,125980,3NK6VvXzrPJ7cLaLTB5rv4J3xEQn5SXUJQ9yvP4Ugo9Dx3Fvc1g1,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,24,CkpZE4PkDZkjRhds49Hhy6sRvhQYQDFih9uKFoqx6zHntvKZXdiev,0.010100000,977.000000000,,PAYMENT
2022-03-25 13:57:00,121270,3NLoR7Lz9LUC5Arb6uuYy1H2ytrszaSVofBqbMPumZZ9UcFmdgQ5,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYxKH6jCbCJPjF3yo7jiTRYV8hQSjB5a1hDd5u3gzg8ZUV1EsCh,0.030000000,867.970000000,memo,PAYMENT
2022-03-25 11:54:00,121246,3NLSjoHNHfm6tYspsf6qCMm5tM6n7FR2vStYpBT2D6AEyXnUXANy,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,23,CkpYdacfaV4w7CrzJ9UBYY8xDb3jdKdvTz3Wd41anmz4TSruyBFUR,0.010100000,868.000000000,,PAYMENT
2022-03-12 12:15:00,117008,3NKwHRK9PW3DntEk2LxjWXRezWuYKm5j4z5AS3yp4GgmbscEYhvF,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYWygURxDTxbX6NRKd1wZsrk3wGXXiqE71yjQ6oVCk8zEnUSc6g,0.030000000,16509.970000000,memo,PAYMENT
2022-03-12 10:51:00,116986,3NKMZTjo6MHzoimif4PHfhSGgj7XwG1cMcKyU4sgxJip8oZBuaaC,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,22,CkpYvro3aa2iP7k4ahAE7GumZcXKStC5vzd3Djw4JsLcDxukc9X73,0.010100000,16510.000000000,,PAYMENT
2022-03-11 00:12:00,116525,3NLBZaFs2qtjgRkaoTexZMqtPrTUiqv5vXFV4i2TivxiwXCfxCFJ,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZRW6b9yReUCn9C7AxWAn1jDHmCx6kfQJD2yAvhkiqZToepi5EK,0.030000000,268.970000000,memo,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,21,CkpYUKHUHbQ8n7gq3nF3ZEFGH58y22tVriRhJm6o7JU8yTvWjgkPL,0.010100000,269.000000000,,PAYMENT
2022-02-23 01:57:00,111644,3NKCSASWx3ry1rtVo2cHc9opJTeCUJ7QLtLXYunW1s4HuQSjDyYX,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZ2QckZRENRwdxpguFcrbaY5rKohd23R8Jzns6xsU5C4PHFfP62,0.030000000,318.970000000,memo,PAYMENT
2022-02-22 21:39:00,111603,3NLebT47ofHqaM8q2vquAjFgLqfxYQiqo9UEzJyVqTLjdre8rVEo,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,20,CkpYh1p9BbM7H3731x7L77F3i59eWHjETy6mjrmVth11Js7A89xaE,0.010100000,319.000000000,,PAYMENT
2022-02-07 13:36:00,106854,3NKiVaZ1syoPyp9umCkpimbVWzsKkXDuGsbS8E9NEEP9ZSQQuitp,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZhBSGRJ3t9onFD3y4aHvzQPdwGZSEQQEWjxvdv1bCrieRosHqs,0.030000000,277.970000000,memo,PAYMENT
