Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,561829,CkpZbc1wAW7W2pUyyLQsb1qyW46Vxcr4am7BMs3Cd11qdVVzAuX2c,0.001000000,13.164450185,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 09:00:00,353073,3NLqoQP8ePThAC4Yk2ijUR5YDY5By6FensxVP5yVdpgWqjernGaZ,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,B62qn9oWXa5QE3kKtQfpSKjhzfQ5vF7x37qjPPZX3D7dSzzSCeFxFiq,4,CkpYxgogryMMpqAHkfBJdjZJSQEY2dEH7vYWtvyL12BKHqBPiwQr2,0.010100000,845.000000000,,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,543475,CkpZjnb5QDZjZ8ijCiMUUoFxXUkCFoVATJEQbnugUf3SD4eLEPvXx,0.001000000,13.579349035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,525716,CkpYp1KgE22Zn7zx2DxuuZCWZQV6b4iS9Wf8S6iW1phX13Qr8kC1c,0.001000000,16.694953524,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:12:00,343669,3NLAczYeaAvY5L8PiFKXNpCAu9QAPqtzqyBG4DsG2NZ97ART3mFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,508151,CkpZfgXEiEEVDa836cybnNJpVnSvArDwzU2gWxpkNNEVF2UqWq1Wm,0.001000000,15.643827589,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,B62qn9oWXa5QE3kKtQfpSKjhzfQ5vF7x37qjPPZX3D7dSzzSCeFxFiq,3,CkpZTvGw9MibBiHANKNX4Pv8MoyoXbfsjJot3azGoicEKBTjXF1vQ,0.010100000,350.000000000,,PAYMENT
2024-03-30 09:51:00,341616,3NKYmorWa95vutiRZoiSz3FEWiHd53QcXAviNRKESd959fcnNw2b,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,B62qn9oWXa5QE3kKtQfpSKjhzfQ5vF7x37qjPPZX3D7dSzzSCeFxFiq,2,CkpZdNhXmsdFD1czmCYMBMu9vB1geqbrVut5RR7ECvEQBAWmHfYt3,0.010100000,150.000000000,,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,491101,CkpZgPvsUCDkC9LMAyE9RdYaqw1JUhBV3FKfiAv4DHvbdxtdYjETb,0.001000000,18.243121376,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,475286,CkpZ3qRR5mQJRNeQeqmE1Edhc6Th6YNfb4qowDw997696cim4qoym,0.001000000,18.544154026,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,459951,CkpYRMJ86iEJSnaC8Ytt3YXMqDrX5Y298AcXijwQWGeaeDVnTpSF1,0.001000000,16.757788389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,446181,CkpZbU4cRAHVGWdETAZFLDj2Mc8ucvc9DPWzS1NHY9GJDazAYroTD,0.001000000,15.428252660,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,433122,CkpZWbQ29FUZtJR4zv7k4EWedVvqNG3KQitZFR622abnMa1JuqRPT,0.001000000,17.298804593,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:18:00,320488,3NLUorEKieRsBoE3P8VQBi917iwxkBVGmJQmye5AuwJraFeyZTUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,420206,CkpZc5Q6dbRGQNqUgDWZXYf8mWEG4GaXMGbFV3toNeadgQUAkhAm5,0.001000000,17.317975641,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,407433,CkpYjvrDBVThRb4npoeQNgyCmsDjgRGTZEyLR5rKPVgmZRQ2NhzKx,0.001000000,19.019227766,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,688,CkpaHRmfTDB6cBeB8o4tKf9ue6sNXqLxjfYAFRjqszAMErPQWF44o,0.001043220,0.000116710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,394809,CkpYXKJ14JEndhdEnYJM1YWhh58xqmZ13ixe9RP4kuyi9JtVwFWyd,0.001000000,15.689751943,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,382995,CkpYend1UsXyBDZnR2ayNApwULdtNF5DQ4P2UcnhHECSjecicexog,0.001000000,16.286734766,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,370844,CkpYtW9hTYiF8s8uY58v2yjKmJJ94a1ULXT2j4WLaEAUuspazLsnT,0.001000000,14.427636700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,358612,CkpZEpaGFF7pdXtu6VVjfkPmyxowUxzWw215ztoxxYWAikfYFC4Az,0.001000000,14.692278615,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,346531,CkpYqRtuQsGfD9Sj3puz1qBGzLYqSLMTNx5TrSyzGV6JV9A2KiZcV,0.001000000,16.205519375,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,336046,CkpZjzaoiRdyKCXzrcq9er6LD3uaEM9eCDbUzVoteKc2FMwHodbH6,0.001000000,15.288130300,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,324289,CkpaCQoeaCNpGYDHgEyEMhGK62GxqtHFvurwMxxRv5fWTcaYhFLPX,0.001000000,14.089345238,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,312624,CkpaAadKrrgWE6inUfJ2ejJaVPpyaaWLEDDnyC6rFLMzw9SnGzAdY,0.001000000,17.609791166,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:48:00,278224,3NKhdyunbYQzbDTxNiYGKUokwjnLAkJpnEKVsTcRaADuym8jpkM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,301115,CkpYRRQ51zSVszbEfiH8x7U3QiRWe8uyNH8ALo7RCaTgqSnKNpQEP,0.001000000,16.263681707,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,289743,CkpZHASkK9i4gSyazmjxvgAWEnaqnW9HdrRdDZvsF2GY3bZ4NScaj,0.001000000,15.134078083,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:48:00,269130,3NLuHetneE1Zc2AYNAmWYio8fvPyVMGNwVXyZBAAnNtquxkFFvDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,278484,CkpZgoagZPZg7bGjcptFixYF6Du9jQpAbJXDqsiLaMTwrh3w29AFN,0.001000000,14.519901618,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,268104,CkpYrRjeFZ9HXWy2cJDUFvBLV97KHjo3FCkMeBH3H1GU4iTBUB7rp,0.001000000,14.449796065,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,257289,CkpZ64uv38UTPqH2gwrQn2EVZwNJsdxvccVfny4h4kLNXWg5MsnQ8,0.001000000,16.655234104,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,246579,CkpZrEYgHJLCQbFtNZ5uuVmSoffcrMMX2JXRKZ28TTtv8baS6FQEs,0.001000000,16.207698030,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,135,CkpYvSMWRGS5bjqwugs2r9728BZCTeciKoQMqY9jUi372LB3Vb8iG,0.001038940,0.000330300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,236031,CkpYncamdyBWBnnNyUa1TWbRmewkG13CBDhHBhfwWWQFSHbbuP3eR,0.001000000,16.450091468,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,225747,CkpZhjTwZfEjoj8QP5ChKW8yZ4JjVrsx1RaBQmcaN6zokqMvaWBPk,0.001000000,13.891160031,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,215725,CkpYbQVYMQALFzss35rQFxqpmbg7tXmHqDjEQZ1yAAvdU9R2X6R6b,0.001000000,16.122479727,payout_from_AURO_Epoch_50,PAYMENT
