Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,134047,5JuJrYXWPteQAFyGK8GYEmtbbSfs8HTe8uDGLcRgqgL3ztZ3TXW9,0.001000000,0.606947226,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,130221,CkpZoeXccu9uoCpvZPYP3iPhjpP79vXJhAnZTg1HXjqkFSzG6nEgp,0.001000000,0.511910282,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,126488,CkpZrmyUptfYsyG6CdC4FLHgvzxCMzBXRrZd3UbK7Dec2drMAqsa8,0.001000000,0.667818269,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,122777,CkpZgbgSgXHEdy6p3jzYYa4cwr7nfYmvUWaugLwx5nkgaZ6Yx7UyW,0.001000000,0.609323137,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,117289,CkpYfGYnseXy8MDsaCAvoiC7vVtKg3a291N1M3ggsM6eaeKTVN6u9,0.001000000,0.478335126,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,115383,CkpYRsVKvKchGN8ogkGb2aiQUXSibTHk8RMpwXAobttrD2AmoVvkH,0.001000000,0.501665425,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,111800,CkpYpPkGozfvwVAbokFamq59kWkUm15g5cmJfGn2qLmWC35HbDNXC,0.001000000,0.541406385,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,108278,CkpZH9G2xUqKQY4PBNLNjp8V1yrqKaEY2GBqJX2Hw3x6nT4p4mSEs,0.001000000,0.565344290,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,104913,CkpZ8KdPeSqQPmgpzQtXqmYLUZ1YcDNyhCfEYVtA8qFUSApCyekhc,0.001000000,0.490689923,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvaSXsM2pdu29qRB2YMBetTHG8EE7j65CuW5PJJBYVPXPiavS8t,101973,CkpZeFymoE6Act143wZMuSz75122CCG4w9m7nmnTMMrVDayhJACmU,0.001000000,3.274109208,Piconbello epoch69 4%fee payout,PAYMENT
