Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,69841,5JuuYvvqfVfwB2jH4PQ5AEu7MVzbgqY3VdDzdzeofQs4MQuAukgm,0.003000000,5.178174310,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,68423,5JuGLfXofk1pUnpTXYLsLG8gkbVLnjwjiZgg3r8f3ZdgcJJzTDpR,0.003000000,10.603689660,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,67445,CkpZ47LDDXnMccqypsuj4fEPRVntTPXXYdpTrjdHBwBRt3upBjip3,0.003000000,9.589578550,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,66189,CkpZLP25W4CZaUJvPePVc36ehJ74TWpTxae36tJf5pUzNyZjm3xBM,0.003000000,10.738689510,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,65027,CkpYSd2FYj1vTqG6bVgG7V2BcYE5JME9NDP6eQVW885LFdxzfMuA7,0.003000000,7.383448310,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,63770,CkpZvf3p4v1GFWgSxGVe8EudtzA48PbHPyYWtbp6N17xhsP9i49Dw,0.003000000,10.457166670,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,62572,Ckpa9XrtzAJT9NiUd95GiaCGVaHQ7t59Dw6MVGcpJFwN1cCsiuFX2,0.003000000,7.900396840,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,61387,Ckpa17pq42wyRm6ed9TvnWV8xHUmSKZfLDYN1wM2A3W6F9iTZ6cpt,0.003000000,8.987910390,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,60095,CkpYro8gc7z7RVrE2feFsMhrghXRyFawPiPpxMvAFXSSpRsCZJn1y,0.003000000,12.929257850,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,58874,CkpZt37gXdZP33rmwC3Uv7mE1mKoW56S84CH74YRg27qn4d7Nwt6a,0.003000000,12.334828470,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,57688,CkpZTXTMeaTeLJ8MQuTCwDtHFG837C2ixi4Um5CgNQv2jdFWQ5SWP,0.003000000,10.324420310,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,56527,CkpZkdR9hQ8RVtVSo3M6PsJvo992zqwKwPGAGYSNk1T6MgEnKwSmd,0.003000000,10.176526030,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,55319,CkpZVhRg4DbgvWS2ufcuw6FRkr5NBxwJVEXRjqouWc8ZJHYr6oUBK,0.003000000,10.231537930,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,54135,Ckpa8D1VUhoj7Du7HjK8FX1qYWhHmF6hbpQRH5nx8W314YgphzPGd,0.003000000,9.557523800,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,52926,CkpZ4f8EuPC8tREg44ZZNPdnHssiWL6NdeDqbBnopbpDyfT9bhxxJ,0.003000000,11.094527320,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,51772,CkpaCekZc8ni1Q6hrWHVjuToRTBQGty1aA2kVz6QsFB5CAy1GWpQm,0.003000000,9.606859350,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,50526,CkpZ1rACrYhFYNxxheAkJvj8Q37gXXwaSMMgcJi6oBrmezVB2cyRJ,0.003000000,11.226556060,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,49442,Ckpa39GtmpV9heh4J4Ye7zVJGDZF3C4cXoVhhW7G8h8XCx7Sys3e8,0.003000000,6.952339950,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,48190,CkpYa4Cha7gkpyXYKtuzSNJS694qYCrnC8pZHmy8vYryh82GS95bW,0.003000000,12.058696260,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,46994,CkpYXFnXXA1N8oT6syYpi2XyjDTs2yRyC7jeB9M1E9CVbXvFcMHKU,0.003000000,8.995634260,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,45848,CkpZoAnum2SmbiLcXk4vUGZMCND2dyauX5nsB6nKShkmPLGL8TKoE,0.003000000,6.346193050,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,44745,CkpZw2HYsS96K2g744obPipQ2zPmkVqurFSqaA79kGqWCrVWsmafQ,0.003000000,7.577434600,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,43527,CkpZAbHQowtEu4F52wSqeyFQRsDESpZYDmawYRMTKKSfUwCXbM21v,0.003000000,8.501334330,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,42411,CkpYwY5sj9tRDBZjQxavvPrQStsEJakWjbSuXq4sMwxYZCTVnnuXY,0.003000000,6.854037650,WeStake.Club payout #56,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,41248,Ckpa7CZ2XVHXhGMdHAueRaxpiWubzujLDgPkG8QGfQkf8XbeGckpe,0.003000000,6.899461950,WeStake.Club payout #55,PAYMENT
