Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-19 20:18:00,101237,3NKHVdW6MrNtHZWZDtse1mywVvHMk14xG5jDpBsT8n6as6fEyRcj,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYut2E48GSX2YQQ5pvJef71EHjiCq3Cpfj7beWXLMNb2YT5aoWu,0.010000000,68.951696130,0,PAYMENT
2022-01-19 19:00:00,101228,3NKj45p61yHTs7VtMMWSogXtZdKRxp2839mUzSBc73fK14hMtAEw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,51165,CkpYSWJAZocc7LzsT9t4B5FRhM5hJXqsxpjL7qamFXDRBrzazmXjy,0.020000000,68.961696130,,PAYMENT
2021-10-29 18:21:00,75632,3NKZjSR49DEJYm7bohUQSdA7b2UrjKntYuwLuKNy3uoE5UtmRokg,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaBJuEmdEqhiyEyYgfNfGbNBeVo53Goxzg4fkukS7B6xL7DqRXG,0.010000100,94.989999900,0,PAYMENT
2021-10-27 06:42:00,74833,3NKZn5PEELRELTTwPM45yLj4gkcNRoAQC6gdGCENMw3QQmTkQvQs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,37769,Ckpa3tz8mg4q3aru9B3jkmKRFCJHDcxUZ3mirvJXEkkrYC9buiyQi,0.020000000,95.000000000,,PAYMENT
2021-10-19 20:12:00,72426,3NKgQJCCNtThV8dwrDb9LUBLmwSHgbphx71Yj8C1TG4wPE22UYrY,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYxm89Uh73AvVsUspFtrrktnqZ97yD9KrpiQ96xHbxXf3k5pQT4,0.010000000,99.990000000,0,PAYMENT
2021-10-19 18:36:00,72402,3NKuew3Nr3ebTpGUPwxFgLJ9RMc1DKCv437nVEhJg4D5NBnHXGXF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,36147,CkpZD9S4izz1nxE7MPV5La5J75kXo6D92GbCphZWJj8zKydwEj5ci,0.020000000,100.000000000,,PAYMENT
2021-10-18 00:15:00,71827,3NLnpmUK7oUcDzQqyx5gYQ5rEsHfZxsP79mXyVnkpNnCbdU2onAs,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaERQ9WS4ERhzhdksSoTqpmxuxbFcyBp2rR5mCAgcxG4rqAGXcb,0.010000000,139.990000000,0,PAYMENT
2021-10-17 22:33:00,71803,3NKp6bMennK4dKnfh39C9ZHk8dtEJUbFJHboqh1Y7KLowEsTkbZR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,35801,CkpaGGUPiukSsT4yMShFp8n32jmAUugvM6U2yA3CxQDrtvwm2acrB,0.020000000,140.000000000,,PAYMENT
2021-10-16 22:18:00,71484,3NKQZ9RfHMZMSkqWZdaR49T4UF1HiuHBp2FXR6V1qG8XTTqGyZJa,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYfJuCJKgfyWhp3PeueopAEBsNZD6fwRb74EG4tK2Jb8nnVuydc,0.010000000,51.990000000,0,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQr1htjq74yj7FCXB9c34LcaAifLnU4Cm5dAV29UJ2wRyJoUpEH,35648,CkpYme27L7wx6zcDHf68gHR7Gn3vSpLbP87w4uN4HJtTb5CXRMnWt,0.020000000,53.000000000,,PAYMENT
