Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,570316,CkpZLFCgWNB1jaJgR7QyHaD89D7qYTzvAFwEtk4wLAfyEM3iucz7T,0.001000000,0.401728242,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:42:00,352240,3NKjqJzu5NVvhJzw44razo6PgT8Dnoxwf8oQWfdRMys7D9T77Bf5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,551934,CkpYxDKF6goyC9b4AwDf18HRTGHrDNGyPbjNN6yedBithUrwDEGmY,0.001000000,0.415167695,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,534707,CkpYf4bdSvAxDxtRMTNbm3aZuUDuetNCMnbpKmdnky5bmteYzr5PU,0.001000000,0.399415453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,517683,Ckpa93uGmNHYbXoT2F8dqJWcfq42nAXZVj3LPWEYQLrcupPHdev6P,0.001000000,0.374267986,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,500487,CkpZLxocnipgFVjdLELJVSe178YvKCmXbA5rmmEPLXju93qEk9sga,0.001000000,0.436454331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,483583,CkpYtFV78aZnkiQkZwXptPMkcn845BvrwwbfKYLKoZPWCZXmyuxJ5,0.001000000,0.443656333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,467942,CkpZQvFdoL4KhdsursyLzgVhnBv43dKdRoEKZsV9Px52QzWjrYGCT,0.001000000,0.400918747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,452890,CkpZFiC8rLWJMJSm7fSjdmPWvCVMK3Af3CvVhpE1hSZPfkNsWZpQN,0.001000000,0.369110517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,439435,CkpZoofJ9humdewfRFv6WPytCSgBJ6Crh7WpJVGEVkEctR5ZwJERv,0.001000000,0.413862207,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjggWgKjtJyNqTpWrMsNx4Zds1tteCDMMJiNQJfByJHrWHXAeVKC,426460,CkpZPiDNjUnBvRWmjBSKEsvhd7fcLxQptoKccE71WeiPjjAp4dFZV,0.001000000,0.414320885,payout_from_AURO_Epoch_68,PAYMENT
