Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,2878,CkpZvvnmsrnXNrcV6CMTx4YXRakzuiqWgjR39MMKsnrktLdXCp2a2,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-24 17:12:00,102596,3NLgvufTw1Rcp5tEgpeLn9r9AVPxz9mVp9zWqPsGruuMij9DRgmR,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZWSeAa6RiFhbiY58zabGPDtD2NfsSJ3o4Q1Y7BneqAfM2sbhnD,0.001000000,4.780197344,Paribu,PAYMENT
2022-01-23 22:06:00,102465,3NKhx44xakptb5Az3186xcmPHamtzeu5vK3KjG84yzD7ub5nTnfN,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,12,CkpZYCnDLrZNUUeDNGTcTc5yaEXE5EioZM9PxXqepcMXPmwBiE4Cg,0.010100000,4.781197344,,PAYMENT
2022-01-07 21:09:00,97703,3NKg92eMREmHon1B6pUjGh6ekdZJ9xpLwb7hTPA7sQPSFQMVa8oQ,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZAmN74mKLGAFAJHt38cbXEZAtJBUurQZHZ3nxtjXixeMAY4C7Z,0.001000000,99.999000000,Paribu,PAYMENT
2022-01-06 21:21:00,97371,3NLFfWF6tWfq7yEtvCHrDfiwjgAZn6R9uRw5eWMV4ozYK59ipnkp,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,11,CkpZyKYwvYBBWPmdABVxKYaY98yKPL1m37JxNf4vWRz97KK786B4N,0.010100000,100.000000000,,PAYMENT
2022-01-04 21:06:00,96771,3NKapLCncYk7igBpfZgjMAV3K7EXDdzyfWeo9RH5CG4EKUudJAkt,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYdtAurvvbh9vMWksdCctbNdH6LqibvxgfkjJ414cL2D9xFesRK,0.001000000,99.999000000,Paribu,PAYMENT
2022-01-04 20:33:00,96762,3NKfTyGPxKTM3yzzCPmCvfhJMPSzmQkMX3VwKXdNxbpYESKTiH7n,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,10,CkpYie6YpmJJTkPn5eaqVFwEK4mSTyihKi1JZXYNhH65kk6CX3EjN,0.010100000,100.000000000,,PAYMENT
2022-01-03 21:06:00,96455,3NLKut9UwiZZzBu4a1JSRsrBDfZGyARpExoj2zNf4HvN5HDwChAH,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYkKSH4L8TtKG9iimCjoySTyvgBi5XGeucP1ZVopXAVbwWtoJVD,0.001000000,124.999000000,Paribu,PAYMENT
2022-01-02 23:33:00,96162,3NLQ75PempPo7pH1NXPof8i4D5WwBH5uUvYFHiWHHvuzDdHpVpwH,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,9,CkpZ13dy9qkk1bGB1XSurHUgWJmKhDzMtg55KwKonvUjySvaqAmx3,0.010100000,90.000000000,,PAYMENT
2022-01-02 20:45:00,96127,3NLUNWWJJkXuWqGEK4msrEgemG6u7EBPsaXoqiznq921AUm6FH4N,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,8,CkpZvipVceuSar62StYw8sQ1AV2Q72fsPo9J3KGbR7TcpD4EhWH5g,0.010100000,35.000000000,,PAYMENT
