Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,133406,5Ju6Jcv6afSkviibtuaU2VUpVxJ7xf8jD5Zp1DVsk1bbF2RNJZxw,0.001000000,1.194953805,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,129637,CkpYZHjmuArNssbGjnWYmWq5PYPpnVz1TuDWrWJXW7cfeBWrJhMt1,0.001000000,1.007845590,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,125895,CkpZ7ayrK7UVqBtTW3Xy3njqghdNgadt3XRhsbzZSZW35z1sVmAEx,0.001000000,1.314796567,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,122175,Ckpa1TQZ7MT564ZV8P84UxfNniNbA6HsKJSkLmFc9as24tzDm1SKb,0.001000000,1.199634268,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,119107,CkpYvRphFsErKncAh9sGi25QAp78ufRdVZ8xw1PEgDjefbdT8Yq89,0.001000000,0.941711147,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,114797,CkpYtR2xa2MKnha4179o94CPCgNw9cAfW5TvtKdH8PS5YravN3HGe,0.001000000,0.987323863,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,111227,CkpYr7r8m5piZ6zamK2WzjDoBuspNgMUEgytsbspNeT4bPZ3Thkxq,0.001000000,1.071882901,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,107719,CkpYsAHjWRvbBh3F2dn7B4F9gTR2bmxCNXyoTr1c3gDk7eVyZgXYp,0.001000000,1.165589148,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 12:12:00,321986,3NLHQrN7G5ogjYdqwc1p2Ts85ZQPq92ShfqtrGvsQu8k3qnYJ2RN,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYiEAZygQSiNtF5Tutay61d9Hvqja8ViuYZ8YvkQo23bLDtAf4Q,0.012169440,0.000000000,,STAKE_DELEGATION
2024-01-15 12:03:00,321984,3NKypSRjeSQn4SjJiVq5VFZ1t7B5Vf7nEitRvayX8FbdSnzE8FUB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpsnVhBtY9gzBk6GsdiQRzctiMAkK1suPYNMHU7E6dDNQjqzTQBC,8270,CkpZYXXzoCLtc14vZpgebYW2MBSusPYX9pysgU6rUFhed8sWTeUPn,0.200000000,164.150000000,,PAYMENT
