Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,67676,CkpZebpiSiSmuRQjwuY7eP8R5r6y9RqJ2m2afmF5v5WYQegLGHy5J,0.001000000,0.262437502,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:42:00,145577,3NLaLMezdVJFFS9cdoqPRZPx3nyH14BrV37YehGRVhXYYU3R1fya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,61875,CkpYjTTDFfUePiK8EGrhL63a5scYQJyEcfojYVpFj6uWb4FAzSPkS,0.001000000,0.204484113,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,B62qkG6bZuhqJysMWEc5YEoQ6aHH5Vf1kWe3Mgm5saAgMukkzXEYixf,1,CkpYZ4DoKCkvTDFyQu7M8BGCKrDtKqwxMReA3jfgG3yM914wjGgVm,0.200100000,30.523754068,,PAYMENT
2022-05-24 15:06:00,141071,3NL5XtswRkxqFepvzV55J99Rq8MAm4uyix346fQaZSaXZm6yRzss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,56189,CkpZrXQQXE9H4iWVQFackqCdehLwBvpNhxCKN4YPJdHyWwqMi4cYX,0.001000000,0.270556222,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:48:00,136294,3NLhLEjdN3gJgtU3mrUAgJMvmDozMUCUVe2MArsfPpS8sXfMPERX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,50763,CkpaKFsxHYgjH2ieQ89r1RyNm4LKc2Jk4teY66e5xctLSiW1E6wCu,0.001100000,0.285367980,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,45716,CkpYRD1a7WU7udKKDrQKr3ZdAcvNDDjPGTaFxaPfakDicHiNsSXkr,0.001100000,0.205112241,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,40869,CkpZ3CB4Lh6GH5LzYunLvZEHK8pxYvP6Xe5oj1MsYbpxUK3Ydo8wY,0.001100000,0.272616446,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:45:00,121122,3NL6cXwEKv7CTEe2NUyCcUSHEprEDSxvHP2N3kiS6M2fD382fhir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,36259,CkpaDiTWudXvpbKCuEBzoyf76QuN3LNrKcDbcyjSUQN3YjM7YhTJZ,0.001100000,0.148279434,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,31955,CkpZjUKQbUMgm5C9vjDaZbwZovqT9zRvufLqinQTTuok2tyTam9jS,0.001100000,0.297971144,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoYMsLfb6um3HhXd3jDUCwiLDXmgzTemrNtWUizvDA8xCHnMBTm,27845,CkpZxg3CZw7fS5jzQA2NJ1tvdm45rQ41N2PeKoyE6SPicbVboRxck,0.001100000,0.224023857,payout_from_AURO_Epoch_22,PAYMENT
