Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qn4bKDYMygWe9zTVH15jmx1QntUF2FtsypiKGQVnDvNQKNDeQBJb,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,5,CkpZE65KPYtFTKphLDrKQyY4muRLrTZQYVivSm3xPsCPtAtD5kwbH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qn4bKDYMygWe9zTVH15jmx1QntUF2FtsypiKGQVnDvNQKNDeQBJb,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,4,CkpZzTswHnxpGRkGaxgA7a81mSaghjZDU5sb1erbhSRC46aDaH6Yv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qk9Jy21j3U8NULsKxiqL6kjYBUrmLYedTBQSnib6XMpdTkXYt2Sm,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,3,CkpZLxf1LTUv7DbHQYTShVbVncxqKMmVWEwpzZMMuNrpc525WeRCP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,20,CkpZ1c6XuAYY115aUGHq48gKdQyabR638VaSUgz6f27dA84pobpqb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,24,CkpZA51XKJWszQx5CR1LmRWJqUtnQdDLMQvG3rMpsUQxQVxUPQTio,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-24 13:48:00,254383,3NKP5WaaM3WNkcB8dgF7CsmJCd9Q1CMuTBeFGBPnWka4XCQNLw52,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,2,Ckpa83SWL8z9XnHUZC3mfszvAn4bfEY4Tj2rykFLnZ94esZuTpe1Z,0.010000000,1.000000000,“MIP4”,PAYMENT
2023-05-24 13:48:00,254383,3NKP5WaaM3WNkcB8dgF7CsmJCd9Q1CMuTBeFGBPnWka4XCQNLw52,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,1,CkpYhyYK3KjthHM92T2BPjdHU3kKQeTUj98vCDNeDRUzWavXpRTny,0.010000000,1.000000000,“MIP3”,PAYMENT
2023-04-13 15:39:00,242531,3NLj6L7nfPNMvrdGjGc4NMvRd89NMDX4Ez6qvmCxVm3hRFGfbm6S,B62qrP6NUSNtiTWKTsGXwmxAjfAqAAfmkL3SzHHMkiqYTA41rfWNr8S,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,3,CkpYwssQrDQjAs7khmgPBvaJbo5Hrd2ttqP7rAaAg8oRUUbweDLu2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qogpwsY84waaousZTWkonka6EoajHey2S3cfi9qzSbynbmGiqaUN,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,17,CkpZAWKrBGNZUUdi2tvPBkZvPzQiMvehDoUBSVbiqiSrd1PyAonNe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-29 22:21:00,238259,3NKZ2V87KaAQz4E3dReA6JrC4XSYDpepJFiUpcjpPr9SHjS2PMZ2,B62qoDUjjoCkiDeKKVaPu1AyogRrR3NnqN6Q6p7eXHWJ6X65ciaH9ry,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZb8QUYLgWJe4UBFqTYqeNbXCvS7vbPwBwmTpvtb45KCzMSVFVA,0.010100000,0.000000000,good luck,STAKE_DELEGATION
2023-03-27 10:18:00,237505,3NKdqDK8rmZkCB1c8A6dynJpf5NpfHoKyEqJFcwbPpuNW9gHJU3v,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,456,Ckpa1VAae4Db5sWdfsjFoCPhxfhXqAmSmbj152jKHbw32BP9pnk6r,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-18 08:18:00,234812,3NKgVLoCer4hf1vgmasDZrReVmNDYPY43WnM6grCNBL8Jdzqsmts,B62qrP6NUSNtiTWKTsGXwmxAjfAqAAfmkL3SzHHMkiqYTA41rfWNr8S,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,2,CkpZYYJW1f4CYH9Z1hTqP1Rpwqw7DAYjvnJVVwT53nJ8FB1yudbbU,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-15 09:27:00,233978,3NKrwmNq4MJre2NM8c6uRLdyz8EsWvGEAconEQSawe36UgBnoSW3,B62qrP6NUSNtiTWKTsGXwmxAjfAqAAfmkL3SzHHMkiqYTA41rfWNr8S,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,1,CkpZPvGJkffPBKa4uBc8DwZB6GynPBfao98Tch95TZJgtZYvtVARg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-04 14:39:00,222339,3NLon2PzkDjxqoQPY1i88hyzJ9iMuLk2SLZPSMiaNzo9tEZTvLWA,B62qrP6NUSNtiTWKTsGXwmxAjfAqAAfmkL3SzHHMkiqYTA41rfWNr8S,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,Ckpa3icgAKxpHdJfB1Pcx3Ery8Po45uxT4AjFgJvCcRS7Pc3YEQ4A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qoZp2VP9RYDQMfvSDMneEvURyAtHQixG5degZct4tXmLUb6YmV4N,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpYn6AtyYn5Q73wDt2Amhuk7PbDHN3yrpi2nvbm95U91jAADYpSX,0.009724360,0.000000000,,STAKE_DELEGATION
2023-01-02 15:24:00,212600,3NLeYab6y7NCZWjxkHRzaGJNUQ2SoHxX2a7hAxBZbR14arbebFmv,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,1,CkpZYgaLyupD8bTcFEcPU3FucMGPGUFh7YaSefMydUxyTxb57MFw7,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,11,CkpYqjtPJjzi5Ltg8n79ajR1HQtm1HpLQcC4mJXdaxVvSMHzMLa2V,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 17:39:00,202959,3NLKS5Ug48LaRuv1uyDhvb4MQJuXQrk9CDYRMkYCUDNt97xz3VA8,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,14,CkpZpbyP3uU5kAagCjiVohEeKnT3VnhcjDCSjEaB3mfQLT7c8voep,0.010100000,0.000000000,,STAKE_DELEGATION
