Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,576590,CkpYmEjjY7rXQd2vaCyAfGzzU9CDi1gXX5i2X5cVR9TFXXKF7smPC,0.001000000,0.008751519,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,532344,CkpYdxWHFiMeXusE7838bBRxsqmK1jDSgfBwV6zTTqZVEBuNe36Ew,0.001000000,1.287512409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,514835,CkpYmm9MzpqcQ1Th28QiyKpyLx3aVxqXXez8aUh8as4V6o9VXPsXi,0.001000000,1.206449733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 09:30:00,341039,3NLNbkVV5qhEFA6L3w45YEzUGSWXZqAQMstjuUXKE456poYzyrRz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,B62qn6TrTd55yxCM6BK66ntbkr34xAfZDQvNJq4AqaNRr97DDn415Q6,1,CkpZ5DAxCXvTYPN7L2rskXFL4g6HBB2PmuntLZGWS1wzBBi47BaN2,0.200100000,177.109822899,,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,497694,CkpYodWjtz8DYdBjijBVyBnTQ4RNpwNkuvWRkdNchWd94mPEgCTEh,0.001000000,1.406906907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,481363,CkpZYJuhZHzELiLBJH1rXxt63bhKJFGzA4ZePkFc2junVvYHBUuwu,0.001000000,1.430122503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,465854,CkpZV3vpegf2Byhzddjqw5aUUR8kJT4c1RaYqyjdxNiiPwaBhv997,0.001000000,1.292358230,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,451209,CkpZc1x4aPtBLwsuwKjxry1LYGXXM1rz6dE53sSD83j1Ap8eycPXS,0.001000000,1.189824637,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,437894,Ckpa5nJjaoxgGBg8EkfH3QkjK4MUnq3U75d47N1ejkbnRWnMx6z55,0.001000000,1.334081342,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:33:00,320707,3NKfnAfe9jeNVduz66FtscmL4m5XwFZwtmXmvdmaCuGLBjMkRBVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNuAoduqrYHR9vWQrBCcQZCAqSTrBWqBrnGJNGNjPozeFcZqD9J,424942,CkpZjjvCSyyae8BiJ1mc1DXWiCP9DPbyMyDNu9Lka1UBxd7hDRQMc,0.001000000,1.335559873,payout_from_AURO_Epoch_68,PAYMENT
