Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,22,CkpZxwf37iPaT94P7BfHiLSU65fJwwk4b2hBKUdZvPtGu4dbvH3f1,0.020500000,234.250000000,,PAYMENT
2024-03-18 14:45:00,338439,3NKiY3JyHpmR1HkfZyA5urtfiGdQZtuJ3a8bSANWt73wrBCQuEoE,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,21,CkpaE7CKbDGcLqMakw4dikcYqUWus3DTjQXgpk8wQgMajFFphPHsN,0.020500000,632.800000000,,PAYMENT
2024-02-28 18:51:00,333784,3NKtMN1BxPkcct7tZknryi3zPvPDzVhDrzdnpqZGi5nv3UoqQsNX,B62qm8faV11PyEp3TjFZxPVbQ3FDJDh5YMHyouSka688RdT2uRVLfh4,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,0,CkpYZt7UUEmb7pFjf3TkJYt6dC36mc6ii6PwkcYm8P3LaZt2Da5hU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,20,CkpaBTYaxUDbPRsTKq64tW4f1wCAFkD3xZA7QC6uAG3ovrMd3pn63,0.020500000,833.790000000,,PAYMENT
2024-01-17 11:51:00,322535,3NKuYUQvr7qbr1Tb4WY1pDRFdC7amA1xNtggzmXTdF6jbPchBG9p,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,19,CkpYRqumA8Ld1aggoRaDgM57Mp8gMb979CteevyS4NcoHx9E74MBB,0.020500000,902.480000000,,PAYMENT
2023-12-15 12:09:00,313874,3NLcVqHayKyNiuujTiSkdzAnTxhDtBtFviXAxShNb94s7n8wEiPT,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,18,CkpYkeBUF3o6vqv2Wt9KGVfRKqRoeeP7aLbu8MbPvW3x2muHKfCjY,0.020500000,1011.640000000,,PAYMENT
2023-11-15 14:12:00,305637,3NLV4HjaTnmVNYnn57Nb5Ls6BrKiouYDHVibaxuJBewGHmHvANbk,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,17,CkpZBEhqkjiwNZUBPKPbmXxonCjPmgDNrLj8DY42a5YLmPX3Mtcpg,0.020500000,2433.180000000,,PAYMENT
2023-10-19 11:57:00,297905,3NKcw8MSPk5pnQK8uQJWKKZQtKUpmVuPdSHDqe9RzTDDt8p5zNgL,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,16,CkpZFgJ5iJRsVrHAyRkFXY7vtZEeKKuEA5DBddNfmBYwAiPy8nnDx,0.020500000,5327.300000000,,PAYMENT
2023-09-15 17:03:00,287844,3NLjm4kcDD6aTX2FUdLpZfa5ayiqsuvELNYNc32toVEgncZG1TLx,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,15,CkpZhrazcb6btP7w5wnseTvTuukAGxGignQtDosdwvtp2h3L5WCcC,0.020500000,1500.000000000,,PAYMENT
2023-09-15 16:51:00,287841,3NKFLzYYzWJuTosp8vfF6yqrKo1fZap1ECfFi5VFKWuKgvaWU8X4,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,14,CkpaKoi2h7xSpn9DMZeJk714pd8wu5ZnVm2AD4D2khXGFf7CFb2pF,0.020500000,6262.760000000,,PAYMENT
