Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,127522,CkpZoKiMeewUA41c4RKUzZgsDCdJbQyZUt3QaWKAtxRK2yYw13nyw,0.001000000,31.392676047,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,123778,CkpYf5VcCqXoFkVfoNzP4hGZ91Mmg3x1fu4btw88aci4hVNHFitUB,0.001000000,40.922523010,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,120048,CkpaFFUTiPtS8FeRMkPuKwkUDfsz4omrCrDLngPYkiaVYvEoJfHyp,0.001000000,37.307968919,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,116429,CkpZDwd2ufXmnChFC5cTNFtNmKq3RbSJNkjEYj6fMrG77VkVYsLrP,0.001000000,33.274467754,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,112735,CkpZ88Far79b8PmZ2WXMSQgMFaijRve4FA4TTQFAZxwYbKgsTiEeG,0.001000000,34.889566746,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 10:09:00,338670,3NK3yjkNwJ4f8jfuzvjpGVPo51QRqwkfFgVrrex6GK45K3PB9HZm,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,B62qrca26EM25ST3kp131joFr9eRrQrNCsd5geNJM2baeybUzTKwRVR,5,CkpZZ5uDLGZs7FfUzDM4bcB9G6nEmEP8JowUHESnYWEKXL4YCcWQh,0.031714350,500.000000000,0,PAYMENT
2024-03-19 09:30:00,338661,3NLqE4Hn7PabcRhf9PxiUoGVPN2r1te95zzFktWNczZrXJsRBxBM,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,B62qrca26EM25ST3kp131joFr9eRrQrNCsd5geNJM2baeybUzTKwRVR,4,CkpZ7SPG8TTu4pTsUYzsmHrQvSUJX8VKj5m4BAwtZCXtYzSaK87pa,0.031714350,200.000000000,0,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,109197,CkpYrH8fgUrUt44sbZhWsyzyYnFgy5dkUouGLAJSrbGYQirZ4EZZq,0.001000000,37.639965884,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,105771,CkpZTwgNU9siopEXyq3irYUi2CdbdPtCk47vbooJDv9HKQ7KiWRxF,0.001000000,40.620613011,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,103213,CkpZJ7srwZZSWFbBoqzk8VAnQbpZSGxhS7BAHDS9r47Gz4GpBcnuJ,0.001000000,36.177979058,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,100957,CkpZqzRo4oCQuHBeiegyf2TZp648WXB4WZNEhmxHWkmCYGiTMzgan,0.001000000,43.376452152,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,98729,CkpZbmrHuUemrybFQa15aDiHatygMB3FgPkf6wH46dD3XDzoNkasK,0.001000000,32.542057917,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,96460,CkpYWun9JdohmyGeyn1jNibdoHqKLWjPqj67LsRtHB8vyYinaRuCJ,0.001000000,39.263278043,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,1173,CkpZ8mBtiqCxxrmcHbBipgpSvUbDAHfppYnDWo47L9BBfsTadX6yV,0.001092850,0.000788800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,94224,CkpYTYh7aN6N8btRmCwQEpHxj3BRTSxc3MnSHzajzWxC8YjNJdwVP,0.001000000,32.402139806,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:51:00,308279,3NKsSSqbk7mMTEc6bRf9bgf1YQ4RgJoSwGpHF8MMpbNSa2cAKcdB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,92010,CkpYjhVnU6LxQdAjpHKCbj18owKy1wKcd6MEFhirYhYVqHwpdZ5vh,0.001000000,37.384327537,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,B62qptznGw9EXaNkAQD2ZQFyGjbAygunGTPUNWuAfWCUtyBaaG6uJEq,3,CkpZJ3SWv9xd2bUDkW5ajyf2zw5RJXQ3bfD2iaJKUUCeXWy6YiNzU,0.031800000,90.000000000,A,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,89748,Ckpa6j46wKpPFAxNkwfQHGjvfc4pPJP9jtwdEt2zcWYFhJA29ZVrx,0.001000000,39.930057927,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,87462,CkpZm2i2wQdjtTgc1aLgLaBop7Enw5oYALaBz6eKDVC2v5RgBAEjq,0.001000000,33.630133609,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,85203,CkpZLWdQmNxJxiAqqM3cV9muC3Yvm6jEVVdK66pu5UidBQkPNRYbv,0.001000000,35.349280369,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,82941,CkpZf5sxnp1Na9usJhjBMTtUkM5VgDnzu6pdcexZmK6iE7a3qJiv2,0.001000000,45.682447150,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,80715,CkpZsHS8oNz6dMaYnPX5anQx4rQGVFq8vxBnFt5Tn7M7V9ySMnj6i,0.001000000,39.345027938,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,78477,CkpZC5pHrM9xSm1dpPsMHacVF6q5pmZiUAsQedpzkcLTrRnAoK69i,0.001000000,43.489152754,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,76266,CkpZA5755qYTiLkAKLqaDhXPANKqL1CvCYD3rHDfpVPMoBjKX5ZjK,0.001000000,38.954251635,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,74044,CkpZXFWxEpbocsg1XGB2AwYbtrmRafLeRVAX5yyg2GitoHUMsoFCC,0.001000000,45.958147588,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-27 08:12:00,273176,3NKJ9ohbUExL9PqYsb5VywuCihVi9FgBq5fGpwQxTKp3TFYYpcUf,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,B62qiySJM9JNbmbtfPYgT3aXoUXhPekHdpVXmKptZV2PbtwbiG3G51t,2,CkpZPhmAD9nk41AtkVwnYVfZiVu8b3qwrzjgMveNmFJqLjRdwx9E4,0.013047680,80.000000000,0,PAYMENT
