Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:21:00,356804,3NKDSq7eSvxP2dy9VrqVoi2dEVf4TxPn3omEpLdegWQQgJwjq5EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,576974,CkpZSX3t1uaxTqUEbM6PUg9B1p8KaXB6U5iNqwRB8CJoneoAgqsvb,0.001000000,0.005857467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,558420,CkpYUdKqDvLhNGyeDRzcmqm7XSvgiopAng9SVRbApjMFWzWH9kNe9,0.001000000,0.006053426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,540115,Ckpa7wLm8EN61vRMGxGHvN45HP1oFXXSBfJP9BZYRfP5ws8dks63K,0.001000000,0.005823744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,522888,CkpZiewAMGqcd9eLhzKhG8M7RM9xmrxayCztbkv7XVPAWtCqvNuiK,0.001000000,0.005457088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,505380,CkpYcahpNGpgdVFsShLZANmuGQ7tNjdDg156zUheXmGyf9VrEFnjo,0.001000000,0.006363809,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:09:00,336984,3NKQkgShr5oMWM7JkZcrH93MTm9RC4h3DEayk9pqCMRhRGxnAW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,488361,CkpYUuy8EQUGXcMdbhoC8BqahUKwFTwR73D8u26PfQoRGDDrshF9W,0.001000000,0.006468822,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,472616,CkpYsppKpwMGDgCxRznFi9YiUHBPtNcJ7tJGDELTHQ9KHcRsCCn88,0.001000000,0.005845698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,457301,CkpZtvxvCU3KqQHWVLUKbJR3ig2DHqU5NtukLHaRAKQcaaj7iKPmf,0.001000000,0.005381903,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,443616,CkpZn815js3FJTRzTFZv7rxPnpRbSe3Vprm1AsGjq8Q133zvveZWP,0.001000000,0.006034040,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,430569,CkpaB8vdFZsoqd8s3eWjjraWBFsALv79AenF6Vrvje9iX4xnsy42y,0.001000000,0.006040389,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,417674,CkpZFJLf3aQUsTKuNFDc6BnEMSqHqRDeXumnZCky53rx5U27dXacp,0.001000000,0.006684165,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,404908,CkpZTrJLNDUHSZ5rmyD1PwK4AXyrvUvcbzcrxhxgHQ2mtducDm4rK,0.001000000,0.005514054,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:30:00,304711,3NKUGPshR9pwWYCaoJhLPjrzcfomTAsuL54KYHerJ3AKtHCjZ2Rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFYwhGDobh4Ej8Q6652pKKfG4LpYGgf8xfcmHVdmK3W8CuEkkTa,380628,CkpZgo9AKw5YmdM5Db9nVC5M4uwXjmkgFkh8H4wKTxeU8K9YDNuR5,0.001000000,0.005069929,payout_from_AURO_Epoch_63,PAYMENT
