Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,27016,5Jv2XGnDJdqc891QVoo5nv1ecEAA1tgaPLqxoEuzKHU41kQ2kRDD,0.001200000,8.791890868,TheNOP.io-Epoch78-1017.779046130,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,26361,CkpZBuryGzY19EGbHJyBCAMGgQRj62aNRCQJZ4Pb2stEEu5z5RdrU,0.001200000,9.947823252,TheNOP.io-Epoch77-1010.105622140,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,25758,CkpZFYtARdJ5uj8BBGytbznp7zRySMBMKYvrfu5T8aKYFzQTiTgzY,0.001200000,5.395147901,TheNOP.io-Epoch76-706.167174491,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,25121,Ckpa7Ns2hyy5H3Yn6t3wBSXLy73qHkCUk6HSywSzVqJd7zhBCUCaN,0.001200000,7.673423990,TheNOP.io-Epoch75-702.376221395,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,54604,CkpZZ8TE6AFjttH9b9tybHBccaBD4uSmvmWPDPuV2HYXgVey76Ubd,0.030500000,298.800000000,,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,24489,CkpZ2ynwPKz4uyWPtxgdLLzVQ6Qsx568xzDbdzHVykcnQof7grHrJ,0.001200000,5.138447649,TheNOP.io-Epoch74-699.058341233,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,23931,CkpYmKzNrnmcTzzHZCcWXx4yWhEptv3bLahYM5RSZBZfDxu2iPx6i,0.001200000,3.790953096,TheNOP.io-Epoch73-580.809060342,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,23379,Ckpa6RqK4dM3oRPDy4Q5MyxDPN4YPgYjWyMfNtbgPm9at1ktFwxff,0.001200000,3.317880162,TheNOP.io-Epoch72-577.538824122,PAYMENT
2024-02-26 18:12:00,333271,3NLdcn25XMg5TCXdnCc8to9pbzraKeZRzKGk2sGDy7ikakwXAFTH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,46258,CkpZAda5PdB5sCtQ1oW81dvm9FTWzbGCSDRsxpMU8k1Dnh25zxBYo,0.200000000,113.996115000,,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,22831,CkpZkNmbuYrxV3Q9YVekz6iBJwdHKR9ZyDgCjM7Rcpt8x6f4rRTr7,0.001200000,4.253165891,TheNOP.io-Epoch71-576.443070055,PAYMENT
