Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-29 12:09:00,56162,3NLeRpKVPuK9yaADXENZBGvDwWxj721vd4VME3EeH4bk6MGYD4cL,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzAxG1b8QYbEEqAfKfjpV5h46Z1E6V2ZRaMh573tgPrCEHqY2p,0.100000000,145.050000000,,PAYMENT
2021-08-29 11:45:00,56156,3NKGcV44s1Unu3DyYhXiscxrWG61hrdcKbVUtjofLTqbvYvRJJ7q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,10093,CkpZPo3NvrJZHnGWDSHeUwRWRWNg5AhoAgzTJxmH8X8vmC2rYmPrn,0.030000000,143.100000000,memo,PAYMENT
2021-08-23 07:42:00,54092,3NKL7T8a7uAVMB6KTMToE4uepP2xPzhnkJXVRb7YMNF9rPwZUdtt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,9546,CkpZsu5BioBnj7mw27AqJUNdnBKD5dpvgkX73nhUCjm76WSk7aRwH,0.030000000,2.050000000,memo,PAYMENT
2021-08-17 21:12:00,52250,3NK8iabn6ZisHN58a9MCxkuHpiZZAQhbv1aGkFgx8SkP4z35wf1B,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAK3e74V9a5Pny75bh7fyyrm5TaMeYTJwTFNBCswFVjjthmb1w,0.100000000,200.930000000,,PAYMENT
2021-08-17 19:39:00,52227,3NKyp6meKWXQ9GYr1YEpsuihFZvwBAeZb3CsbHhgPrp5DEtgno4X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,18838,CkpZHkk4REpyUoB8up5T9BCH8VKyUCPgW8dBd1eTJEzA2J41bJxrj,0.020000000,100.030000000,,PAYMENT
2021-08-17 19:33:00,52226,3NL5yrKFnae63NLf1Fp2CknLE8MwQHjhQCa8KoLWLUuhw4ttTdMZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,18834,Ckpa4ygY1M1JxsRggK9Hq3DQBUBj3EL5xj6gU3aT2UXwPPEkNUFhK,0.020000000,100.000000000,,PAYMENT
2021-08-17 19:21:00,52223,3NKCRzX2TEUhJBFnVQD96QoqYsstrLwfcp3vB6q8FVhP3r4MpU8j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,5977,CkpYigmq1MaY85vaAtx2awyRWrYRXVEoaJCnyc8BrZ9k43pDVbSAs,0.050000000,1.000000000,,PAYMENT
2021-08-16 18:00:00,51882,3NLLirtsabMvK4ZAXPSmYG7ThMzD9mtThu9vwTQ9XK6JtazQc2vt,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaLbZwFh2b4Mi8HZf6VPndGrL4Kp8N3wiK8cp8ZGaMF4wawnDpA,0.100000000,262.920700000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,17142,CkpYtXPoWjWe8vfUHkZFUERKo1QGBCCqFxZkVXZ941eQpwGRFBKkC,0.020000000,100.020000000,,PAYMENT
2021-08-16 16:42:00,51869,3NKjnWupWy3TvaBWNtPGiWgnSFZ9YJ4CpVh8YGFxGtd13etYsGZd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmC3f33KA6pU1NYe7ELtLaJRq2yEepKZRQ3dNXWPoj5E662Jiq5g,16974,Ckpa8pxsKtn4yj6rDXbET5zTbvEugVordxo4PAYUT3YJ6XKHSbNRP,0.020000000,164.000700000,,PAYMENT
