Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 23:15:00,116513,3NLTW4SNk4Faca6w8zRpuXzcvgKkTYFWjfg1ZPzLLEb43F3A5VZp,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa35h8FVLYmqN68bxWQCh6RvTu9bTJkZfojhWVYi2hNkeLA1wHr,0.020000000,216.880000000,,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,48494,CkpYybVfGQBxgNY1XYhZKZtrTUXHVtcRe6QyAhhw4RwPTzznjWhUz,0.020000000,216.900000000,,PAYMENT
2022-01-26 14:45:00,103071,3NLtkhfZ1TmR7rhr88Sc7a2fpNJgiBX4JA4boksS8R63b8tmd7oA,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZZr9KYRvSy1Ts3y4Rx9khzAQD1NGD7e93LPqcy6kw9BQzsAn6L,0.020000000,1604.880000000,,PAYMENT
2022-01-26 14:15:00,103064,3NKLEMoavZ56ENxX83La9w5rTkJQefcCptFWEygLGYDm6iZjH7T7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,41242,CkpYZYpNhzsweyRLQrtJtwNNQH5idBjhteCVxTCBn6GquoP69ZCr7,0.050000000,1604.900000000,,PAYMENT
2021-12-09 16:27:00,88770,3NKsPRz65qFvnmBmk5wHe1BhxdjzUh8Namwt9W6uD1vqKVWDgFmM,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaDg9EAeCsQbXjpAURbSU4YETTtG2UaRYJhPZmL6u5Tvmc4qLk5,0.020000000,964.314200000,,PAYMENT
2021-12-09 16:06:00,88767,3NLTteqNTRWNmm7154kRv4FbKBCsTquvMFxkCDtCbFrCbhc9QUG4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,31916,CkpYqhca99en4mK7Mbekquvx2QcX6xNhCrEirG79pAgcRbM59Ugrr,0.100000000,964.334200000,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaDWFQSxUDSwtTPvnoLR42CDgQB8UvXQ2TW425NpxLoXSRFiMXg,0.020000000,290.089100000,,PAYMENT
2021-12-04 13:45:00,87162,3NKhDnCNrnrhQP4f7o1HKWHHWybHbotnvYkiy1oWCuk2UWGb6Fek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,30585,CkpaKNfjtADbBuvR1QXkaRYQPpHuJUcjV3t4GxZe9zsUKgeD9pUA3,0.100000000,290.109100000,,PAYMENT
2021-12-01 15:27:00,86245,3NLmtw4XLMVu7745JHate62G33KqA3U6rRVEtN4LEUdCT68bz7J1,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaHtkubjx2ssxiQDySKLT9dTTZujR2o4fyCfGy6dUGao2RTqPab,0.020000000,1616.860000000,,PAYMENT
2021-12-01 15:06:00,86241,3NKFZUmoNK6nwvep9YbgaGuK6bCiLeiBitar4mPhU7ga275iUjEv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQ4X2AmrJ5YYtGsUaiu8sW7myyXhvBfVaLDLkjjJkaVL7WM2nSr,29754,CkpZ7JDyohQQkE45mec8DZPde9SBqGyTG9Ka44mzEN9jcWaJQVdBW,0.030000000,1617.880000000,,PAYMENT
