Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaH9fc2hPAac5HauVpYiAjUMDRWXZJFEK254XQtfGBAH3k4juxR,0.100000000,679.900000000,,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,6,CkpZfrSBoxTB7PgTntQgF9f3QPNdJzbRuZJJh2SeieGpYNzmwdFgE,0.200100000,680.000000000,,PAYMENT
2022-07-04 16:06:00,154501,3NKV9WKcKC9QvbtAfdH8fCvAw6n4Stkq9Ta87rYZkyoXyiu7t6ST,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZd1SzxZ27ihrfMxsZ8dN27vE6hkZ75xxqAiU2M5yke8fsijAfL,0.019500000,2078.128987468,,PAYMENT
2022-07-03 14:00:00,154147,3NKD3f62KL88F1GziUD7HHUPRgk9oSF5zN3xg2wdaf64YAxv4f4Y,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,5,CkpZRTcHTC9ErUd3K5cDMa7n1DXDCb88otWYKCyENDqF6xeQRnRXh,0.200100000,2078.148487468,,PAYMENT
2022-04-26 23:51:00,131992,3NK3gBbDZe4Mt21mZft1UtyrfgPKpJ2Kk558Ac1GjWeoSV9mabsq,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ4cVPMYaAveckQVMHnRViSwhGv6Tt8sSsGFU924PWTuJCNERUp,0.020000000,16.980000000,,PAYMENT
2022-04-26 22:57:00,131978,3NK7QWUhYyzzgRjQRVHGWopUhwADTzQEwnuiq6Se84R955d3KTn4,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,4,CkpZ2jg4RUhmivbDm1ufeFRYnFUnnG3KEQVBfRd9bAs3p6jAnTYzW,0.200100000,17.000000000,,PAYMENT
2022-04-18 07:30:00,129158,3NLeRSa4KESPBKVLS2HjSrxLzGk1LiFhjpdjuLDaXVVAjgSJbDmq,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdpA68u5QXJpEc2wSztUV69vVam32DwK8vVBFu3mGLC9vjtPt3,0.050000000,279.950000000,,PAYMENT
2022-04-18 06:18:00,129144,3NKk5orFqKKZVAbcStgf2deBR9LK5omQKjPFaq9fcqBAARxqjvhC,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,3,CkpZxCZckHTWuVgoMRhyNmgmhBkdrJBuoA6F56DtDXS7BWZ5h7tAo,0.200100000,280.000000000,,PAYMENT
2022-04-06 10:03:00,125234,3NLri9wenc6af5ZZMqCTwcsaF89aLtmkNXhaAe7ZZe4LUU7v1LHc,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNZ5VS3Fvox2ZyyGNqhksD8HfMucckYFxkvpjxxSbWb2emdHdJ,0.050000000,1999.950000000,,PAYMENT
2022-03-23 11:24:00,120593,3NKdB8mE9XKYcNxFFiuHVdG7trMLsxbpn5GQqQsnKqyBJF6TsW6n,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,B62qmBXyW3fVWjCSNdgYgTA2VYzqEPPKmX6sUmGh79TLc8jMDubn59T,2,CkpaJHni55YNHLrnoKdM9vaoJ9ZEHa7CBi6HVFH3KUPG9tvcSVycF,0.200100000,2000.000000000,,PAYMENT
