Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,129274,CkpYbbEoVZzwph82PtfiPwKMtMjE2gjrgg542un7wDQNqXgw4TafQ,0.001000000,1.855470939,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,125544,CkpZME2SRoQwgJPYQBm1YrkVxzqBWxvbzuswnYoVxnQ4P1S74GKFQ,0.001000000,2.378862324,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,121308,CkpZ8FsucCejnfG7p5XaMJucqwgZEKego6gEgR4bn4owsD9FGhL9t,0.001000000,4.572211700,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,116773,CkpZFGp9GBY63dHpbcFV2Fz6rUVJPvwLG2edi4iSbA4z9kfpMZag1,0.001000000,7.011794653,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 13:33:00,342209,3NKpNtTViPfudJmunutLbh2M6s4kkcLMywyPvRnUF966L6VuLVVd,B62qqXLXyJbPfGQGi3QPVm48PQ85H87iv3B4ad1UKbHHyJjudVBMiUo,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,1,CkpZYTHSeqbprxXwEfhgELCpSFKatcDhyfaP2L3Y2YK6g9x84TjiG,0.010100000,301.000000000,,PAYMENT
2024-04-01 12:03:00,342192,3NKb3QSE1eu4aQ1Qx2CmVpBMntL5g6qac1B1LbKbMJa4hKBDHK6b,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,B62qk2t6p9RoBhFP2zYHV3doXAZo7wEvk5Z1AZwFRizSfxDv4aNWo76,3,CkpZtzMsL3L73k2qoR3dU7qiw7DRdiMAefFooeumy1Ke93Q7B1qoA,0.001100000,637.652190358,,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,113472,CkpZ8FQYnrhqtcYyHx692veafcFKgLjKc6GiPcYCkJmiCbrGbKd1t,0.001000000,7.352139185,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,B62qqXLXyJbPfGQGi3QPVm48PQ85H87iv3B4ad1UKbHHyJjudVBMiUo,2,CkpZhkFNBtcu5K8TrHcK5u5xZ33gwG2snXv46BMftPpf5fRQf4N8E,0.001100000,601.000000000,,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,109915,CkpZYg4bg8MQsNnvejGprH3SPNWEiLnjQaMAUNWE1EDCveA5DPwXp,0.001000000,7.931637385,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,106475,CkpZvYprpR5q1tiBUUxCeGoUtp3CpiJkNbbMZmhKoikhmxAB4zJC4,0.001000000,8.559622518,Piconbello epoch71 4%fee payout,PAYMENT
