Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,28765,CkpZsJrT5fyF65Q3AxFUKRt8ip2RWLnTNSFZrxQHZtTD6MmAMUJfE,0.015000000,0.009312765,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,28407,CkpZMtLYSDU85SoXkHkFRiVkzxjGYPXTXuyDK1T7ukKBQ6di9EovL,0.015000000,0.018417135,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,28191,CkpYkXreMzK1FzhWnbyKh3w8quXy4aSgpSP8pwGNBgj4dH4VAvEuc,0.015000000,0.027522699,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,28035,CkpYnESpgVD5jfznFfBANfErheuK7QTsPFy6Geh1YJaskQfUR2XNb,0.015000000,0.018330098,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,27736,Ckpa3urkPdEnrUWy3y9vTpSfHeh7nSchQFHhUB5T88vZn8EvUoeB5,0.015000000,0.017490244,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,27600,CkpYy9wT5YDGKwh7D9m23FTFRzPMC18vRfKuZ1nhTrtawuLvvTKFj,0.015000000,0.026163180,FPayment,PAYMENT
2023-12-14 20:42:00,313691,3NLWHrDZQ97GuvtG9DqHgHN8zPSQKuu1P7v5PMpiTf6BqGM7GfPv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,27169,CkpZrqLhxT2Aya2qgPbqKL4K7XzWeKLdmvJiMASw3HJbQCYSvKRMN,0.015000000,0.017343835,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,27107,CkpZ7azpNJuFCdXscCrNrE8NbhJsEvJyWFqeVS11dCHxkAf5ZPkcc,0.015000000,0.008640652,FPayment,PAYMENT
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,26668,Ckpa96o8x6CNbiZku346XBzNW2s7dQcwmZdT4xLhF4GdR131vEdWC,0.015000000,0.008688985,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,26456,CkpYyTctYC3FEAFvpYWCo9YQLH5UqwCoZMpTXfdT4XB5i7v794qZ6,0.015000000,0.008581395,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,26242,CkpZBBhYkzXgwRzx7az3omGBWYWp4V1RfKMAGPHbXCpwEGCTsxENW,0.015000000,0.017164530,FPayment,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,26073,Ckpa7LEUchRr665VDPnqaphYRvbGg9E3izpd9Bf2gCAEAD1p6G5gr,0.015000000,0.017160900,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,25720,CkpYofXBkssVmjnfjrTkRcLMgSQxEZzvexaXmdPKu9HyEmQU1Enm2,0.015000000,0.029929045,FPayment,PAYMENT
2023-09-12 23:24:00,287047,3NKLKDEGtxhUdB9CjdAQ6Ape14PkbHWuLcrx7Xrr2ZVtT6xv9vkx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,25408,CkpaERkGEbGE2cKWTGCCHEYzPJ9uoub8azunACwtEHDcdD2hwADm8,0.015000000,0.004180780,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,25218,CkpZgvnno3mKCdWnK5dKUCm9oF2cZUWfG3XhGFQL7VnceSEXVMHXQ,0.015000000,0.017148251,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,25068,CkpZ3HyYmjGijRagA9nmKLZkJ6sNPyAXA2UtWGPfm9rJPT2WrrLok,0.015000000,0.025706204,FPayment,PAYMENT
2023-08-22 12:42:00,280840,3NKxDuFwgNHSFZKidYFsM9h3DTkRU25aeKt9TVQkT6JS7frqjqFz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,24808,CkpaHtFMVUubUfTTBVkfWrDgy2pP33HnruY4fHFaAFH8HkzpXrLCZ,0.015000000,0.017144209,FPayment,PAYMENT
2023-08-02 19:57:00,275035,3NLFgf4FqaoYGxE4CksBxeZYpKWfj8hLWd86uafdbpqXDUSi4vYx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,24543,CkpZ5goiFCZpYPvNroHJm3J7b8JBgz9sHV9m7LAUtrRcPNaj5Hpru,0.015000000,0.008556879,FPayment,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,24103,CkpZVLs8EmQQunm1xaK96TEbcFicdfDQiGsHxaV8zugAnPnAetweA,0.015000000,0.016983836,FPayment,PAYMENT
2023-07-19 20:18:00,270892,3NLmYXEGxEe7DavURQpwEma6jC1FFUAH5xqFLPoHdWYdZwCp8sDV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,23847,CkpaGGWP56np9rTRgUBM1pvHTHz3dYSJGvP5AXJC479dNu27tj2dE,0.015000000,0.008490629,FPayment,PAYMENT
