Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:21:00,359975,3NKqoPDtWhwrPa4YinU8BSB88qWrWqmdHkadki2ambjw3Qh4WTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,583009,5JuMFgu559aMZEeMuwcJo151FeyHqerTd5DmyPXnzzfKVdyEVZ6H,0.001000000,5.618174335,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:12:00,355904,3NKnSLPpN3EwincA9NFRLpQujZXYrPJPVu26VPrvNGDj7hnwRqts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,564304,Ckpa46v3BVkRSJsNygu2Vw6hW1V8aLMzkjmhMpaCVcteGejFvYhDZ,0.001000000,5.540426160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:51:00,351947,3NLggGtp4jFoiCxzowyJnqYV1wyj5Zd6Ehd4XNLDKYN6sgv27gZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,545914,CkpZr8M75AgUh31trYKNfDrayJS43z3quMVyEdeu4GPiXi3ji3ivP,0.001000000,5.725775974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,528678,CkpZA5RUmj1yU6MJYpPdFZxY9foDDcPpyEWmC8YKqZJHKKzi81NQ9,0.001000000,5.508529266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,511093,CkpaKqeg8GuqU38jxu8Vf486ChvJhV3DmWY464NXG3XX2jn4p7T7r,0.001000000,5.161708434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,493898,CkpYcx8W16LXWYRqFe452hsbyngbVSPUx1R1hTrh3djrPZ9SD6N7L,0.001000000,6.019349994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,478050,CkpaDaNyVVw7A5AXNM34q1Lei45MfeqgK7CLx1bXJHgZdrssrCDZi,0.001000000,6.118676241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,462627,CkpYR3bFbk4BLykCDEfEoKgVhENuY5KoJTcRQKBCJscAn1Y5Y1kME,0.001000000,5.529261762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,448479,CkpYVkHbjt9Bt5qLSKwjBZ42KMQepN8WtkX8FGpk1YrpLt6ps6UjE,0.001000000,5.090579111,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhxPZ8tS517rJtnBcEr7F8cBdogSVB3St56gWtgiEBkvjwtpePr,435338,CkpYxEu6reL2namdjpDd2NaxKVyjNGanPNxnd3KBvt4sG3xaN7FfE,0.001000000,5.707771006,payout_from_AURO_Epoch_69,PAYMENT
