Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,212269,CkpaGa6QCQAiKpSnyhHJwULfbkwDC27fVqtFVdWa5gDc71JmEauv9,0.002000000,0.000738226,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,210052,CkpZkLCZeEpLsBiGN1wzbNiXpzm2buiAdgAHzuv5RCEzQDstWPRng,0.002000000,0.000748815,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,207832,CkpZsX3CDMQyiV6GYa1msCVHU5c3hsHpqq4HBWSnqTYNTokznvcQW,0.002000000,0.000998508,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,200995,CkpZ9e569HvA5QKsTij1HoE2Zuq7hjF4nghTDJn9T6iSU15kJY3L7,0.002000000,0.001098121,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,189156,CkpZtZXx2khStgmcXrHBadcy5RXHmUMZJD6svtuLaM3zoL8Bp2bo1,0.002000000,0.001473138,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,155135,CkpZuqxkxMjG65AyjNuRTUDiEy8bDhcUmDP2624guXWgk7kpWhwaR,0.002000000,0.002695497,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,153030,CkpZHAjyMXsVxbRVJJBHK8DKmuSLtjDhVkXXpC5KZhh3Wgwzk1e9D,0.002000000,0.003011720,payout,PAYMENT
2023-05-14 01:33:00,251335,3NK6AGXgbGrzEfn5TmDGjj8Mw9R13yfBfZTPdbPE222d4zAHhMuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,114358,CkpZK9yoESen5SrmEzLu1vfEYZdXyAdyFHWrccXQyjrkhk9D7gKrw,0.002000000,0.034052930,,PAYMENT
2023-05-13 15:24:00,251203,3NLmfEGiyaT4aex9xySy7AzAaYc9vWU7D8dmHVZa2cDLEphc36ar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,112787,CkpYtzGYf6ZiHYnTwS2RtVP8hbPjszs3767YyNFFkpLKvU4b6dtRN,0.002000000,0.034052930,,PAYMENT
2023-05-13 05:30:00,251067,3NKTXnMT9MVP7HJdZsFuWr3pJwvk5AMP2aaxRPXskJ4KvS1SgUjJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGXv7pdjPAN1uuWoVGV2FHaap7nL4X9sA3LS8bU1ehcmR3wGvu1,111215,CkpYcbYem4i4pNjNUHRTqe2XMoSuCr1F6QvbUhhpBmSYFAY9QnpZ3,0.002000000,0.034029254,,PAYMENT
