Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 09:54:00,27100,3NLh1aAVTv2PofVEyFiwcSsSMAXskAJbV1qkjt7sTYhxq2wgdAwH,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZMRCmoWmVVgkRN41F2L3PSDdK3Z9ZnJAQwpVenPt1baXY7RmuB,0.019331690,20557.500000000,0026fce32e32f440,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1341,CkpYaPiBszKH6iTVhC1y9sBijV357PmcKEF6tmQKELzAwqpbvjokn,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1340,CkpYv24xdMsSkrLGDMozcN7LnYfUKFHaiVrwaYLhnKU9KL9spseJ1,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1333,CkpYkXLgqM8mHoRsY66RgA4dWvxYCr8kNbikDiFgfc2hhLAk5rUyV,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1338,CkpYaEMBJ3kFfoHX2KXwWcqJFJ13PDChGx4ZWokgS34iLswXKuAsd,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1337,CkpZvagbMZt1fePBtcefnGgm3wnPyeW6uJfq9PjSqYCU2gNcFBLfQ,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1337,CkpZfikY2NbUpVUCmFeNwjAuZJWrd6KsHCjTBBuuWZCQ82CDHCo34,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1336,CkpZh4H2pfCveAkCviQKhT2zB8SC7J5ak5BdPegTY4db5mbqXQfQZ,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1336,CkpZdJRgXwbt6bVcQcx28QZZNBQGhnbaYonmPLbJJc22yPFCgByc2,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1334,CkpZWKbHKMx6ER9eovqBMZ2aftBeqxj3NAbHNGomPBCFNqDHSrveZ,0.020000000,2055.861141300,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkmxwzkW6GSxsFuwULoZpDF7aj4WZK3Ya2cbRC4oyoJwumQBECD7,1332,Ckpa2GbmrdLLFq4GcJoFVa6zG7T3Rx9JQ8jtUcYPFGQLYovQBYQx3,0.020000000,2055.861141300,,PAYMENT
