Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,568357,CkpZvMNBHaE1okPByYFhqfixDiwp24iQvtTDZnk1r7doNT9eUGQTL,0.001000000,1.105783529,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,549962,CkpZdzvFzNE81VtPAKEdzfMdLPsvg5gzQq9HghbieckSxcryxGbeH,0.001000000,1.142776486,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,532729,CkpZMoFa2vx3miL8aTqd6Hyk9FbZzpo1ciPYbuRRt5oK76xyDrBt4,0.001000000,1.099417408,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,515229,CkpZAxEpsdZJYM8FQxLtk8Nti9LmutV2t2pzYShqHP1qTpTS3yCYN,0.001000000,1.030197315,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:51:00,339860,3NLJaX1fLtPHSmGBofCAQTpRCdN61SfS3XtihFqmV8XDncmuS8wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,498069,Ckpa3QDGtDAvTFpd6AfsbJhqtVm2TZCSy1837KZVgrntzjY2qF6pa,0.001000000,1.201369346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,481727,CkpYYD9nmsrvs9BUqKGvfWuD2GoJxWJsHbhx5XyC5jfLAEeHKFVvw,0.001000000,1.221193329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,466193,CkpYZu5GGGVSustkYzKx6hLfmPAz6PPrNMpWK2mRoGQHXEK2Hzkz2,0.001000000,1.103555311,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,451490,CkpZyo3yQEzkJCsFNZ31BJ2F9Pkta2PCULZ323q6FVRAZyNyfJBKo,0.001000000,1.016001023,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,438157,CkpZqvLUFGzXGWWfcpVgiznH3ykTKzHcBxpYxcXmyBSwcVoRyzNuL,0.001000000,1.139183000,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtZ1dL4bj7cRgz5MNe3SZFhvbQVhn7r2NHtieNMA8q8x5waej7,425190,CkpZwa3U6PLcgvLL4RqbgFjoXsZFHkgeBuy2t6y8gXWToMJvZ51SU,0.001000000,1.140445531,payout_from_AURO_Epoch_68,PAYMENT
