Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:06:00,360368,3NKCfLywdDMJumBS35DpRKZLDzzVCE2vbCEkvFfkpCRhB2riYyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,591065,5JuFKet1cbjEB8a9kTXwxsN6HHzfrreP4J96wV4AHSnRR5uY1wH9,0.001000000,0.114066392,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,572203,CkpYzQpLGYij2pY86KGhBYSf9nBg8BzcBusA2mDrvwTJ7TVd71qpW,0.001000000,0.112487856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,553795,CkpZoZSZn95gya4c2hoTZoKezptACidzy9ox2G6zhSKBXKjdWvU8Y,0.001000000,0.116251045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:33:00,348079,3NKjuDMUzNEUU92TTUkYK6zvZDXwstQJVUQoyKxAzksyWFei3uiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,536544,CkpYd6GxCUTWTBCnZmV47WfNkyhGSsksMF4CimxLbCgGgMmjmaJFW,0.001000000,0.111840270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,519454,CkpaBDCHciEATg9cmuSZcvpHxL5PAJArMkGbf8TcTZXY6vQjdA7Js,0.001000000,0.104798718,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,502137,CkpZYZrvYQcqgoTdMPfKJcHGgmjCyc2GsvTEYUt8Th95kCcm7fiyx,0.001000000,0.122211518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,485189,CkpZZpAYDGPvJRRxh3C1bjKAgQJYGpRma1tAqRbHqwpwtRCo8kZLZ,0.001000000,0.124228158,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,469529,CkpZo6hb1ghQT4ML8Y7s9rzSApmrjbZz3dFotJFJQuXgvg6K6A3aq,0.001000000,0.112261220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,454326,CkpZEcZ57gPwoM85GvZdm469VMSx86eVWMhTmzDFxeZnaDXzfm7AY,0.001000000,0.103354601,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,440812,Ckpa3GzEgrTVPMsgfR6fKDgpn8tbxrEYAsD4Dvvz6Lgh8Ptts6dkZ,0.001000000,0.115885511,payout_from_AURO_Epoch_69,PAYMENT
