Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,552478,CkpYu2HHbiyZgEooSU3vnH7hinMhwzgyjietgsU2BbwM2mHKhVSw1,0.005000000,25.051771420,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,548076,CkpYpvqSADaiSNLvbeBkyA1ZkurpjpH8hNzXAoNQZLF6HbW4WRMj1,0.005000000,18.133220267,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,543399,CkpZ4KQ1a5SXNwGHgDzimP2JQziHzQ96rt883z95xe3Q8iNYS5NwM,0.005000000,24.107499737,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,539059,CkpYQxuazba9RVerTS7EPF4g3oYn2T4NPUCzCDS9ReptLmaxzAwDS,0.005000000,17.297797282,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,534391,CkpYnqkHus7ATWHvVJ1UnreK62UL5dWjN7yw6BwCW7VzLdQD9Bu3d,0.005000000,21.061533888,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,530110,CkpaBPGVykbAqTCFbUiaF4BmKis9eViGApNjMNLFLsxpVVKJ2bCNh,0.005000000,16.321418014,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,525380,CkpZWJwcWeT9Kn88ZcNdZbNyQPnS3XXxRdBmFTVTEmEr9UBYWUwuv,0.005000000,24.323350299,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,521033,CkpYa5KdktY8Z9Y5X4xbBCnH7f54HWB9TjkRGqyvqpbk94t96RjBR,0.005000000,17.587211822,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,516310,CkpZrWkF3zatXkEDukiRxiQrki4GrL43n34ngjSkHvt78m7PzdUw5,0.005000000,25.247902674,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,511953,CkpZEfuA9FSidj4rCJi55vdLEiqzsXKRBU57hkxEb5mC7WmATW5jM,0.005000000,18.395265881,MinaExplorer Payout 322 #346570,PAYMENT
