Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,214452,CkpYShq21gw579RQRnHZJs5tu86BP4yajpBE9zKdq7oaiYxQ2RF7i,0.002000000,0.001719345,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,212237,Ckpa18fT6SRE8xYcrbkFKy2aVensGnoJZgQjWRevDQv4WuLsLyxTJ,0.002000000,0.000859598,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,210020,CkpYeniie1zpHmAxmLeq7was2v8kkkLXevNuB6FknPbHkKpjuzC4s,0.002000000,0.000871928,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,207800,CkpYZtfQQQk5pF8AH9fBRCqSMmTYvzszFzR6HpFjnh3tkLwAyTxtD,0.002000000,0.001162675,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,198645,CkpZpYGHegKLLNRu9gFDW7h7YLXiEbDn2PWKTPkiaRveX9d7BAtmx,0.002000000,0.061887391,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,196899,CkpZNF55xQENUwjZ58xfqNCmb6b99deqKm52eQ2tmr7RG1JWPd6NF,0.002000000,0.061892958,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,195037,CkpYyhqaqYRtM4QRn15m7jQwFVRyM5Vk1kQv9UXUUSKjpJgjvc5mj,0.002000000,0.103156087,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,193443,CkpYwX3P5Vxd8Vir1TPjkePoWXimBuFZCUnK4nya1RrEFVt8dK1rL,0.002000000,0.103213462,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,192121,CkpYjdfPrRJhuwoPutqtA4GBhTuZGMQ4hhQh3HFJB9DQpbXWghKhB,0.002000000,0.017155871,payout,PAYMENT
2024-03-18 09:06:00,338372,3NKmifZUooxEsw2XEwXeaUV7cJKXaM75Hmd1g48Ek1dQLmgsqbLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAzYAQrcTGCnsJ6i4T4U4hSUAta5Rotin2MknPfEMrNiK4QZ9Z1,190431,CkpYSbUbAqxXxjASVLP799nhJZJ2f3ue6nhXUeurbLciHZ5gZyLro,0.002000000,0.051456078,payout,PAYMENT
