Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 21:48:00,207554,3NKq3xgRFrR5ZVWBGJZvNsykgaAe9uMNuUkkAPyjYGnqTatF4Doi,B62qpv4YT8BYKyQNQWc6U8RvE4gnTeygbz6vhWNykWDmQgC8TY8H99u,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,2,CkpYmKEz6zMwZjnJV15WUVDpjsH111NcZKnEeSAxvb78hUiCxzUuo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-15 01:33:00,157904,3NLREXgtjWNRwDmVUMqMJtgWgXew1jnco4cuNgvJRwAfL7eGHyNy,B62qiTPjTKGLMZEVWzx4jt2YrfQaeWsRRriPvz185UYJpePFh2XqZbH,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,0,Ckpa8SphJ3QrS5z1Yx4cuvi6mLnVDqiSZJJQjan7JCzzBet3sfXhq,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-30 00:18:00,142806,3NKENNovR3SNmA1QcThC2AwUCZhWugCnVVrxn8io395fGJAaKRab,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,14,CkpZ6hucNYXvV9CrqphetCVEJnd11E37AHsAJDpGcRFRDiHCh7nia,0.001078670,0.000729400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,32,Ckpa7shGbnQefwz2aighMRnmJsEqr66hNwXPCPoFeQh9a4yMqd2oA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,193,CkpZwttrA8oC7w1QvwGtimcyBkwCmi1r1EcbcGoYfLzGnusuLQThG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-03 15:57:00,96384,3NLZLGSvnnMRxSvRDBX95x7N7s3AbgRzoPMeLjcsrbtaSEm6KAeE,B62qoGEXsSDG69BoYUQUuiG8NJ25m1hM9VceF1F36ntC6qxqNBdzwCT,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,2,CkpZTbvdoAS1td7fxN5WpssdBtUn9zntD3CA5jTcztzkbBsFg5f53,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-03 05:33:00,77081,3NLZFySqotW5nAcb7BoVxxgSG9mxWVKQMwWBhWS6dFofpvehWHBu,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,387,CkpZLSMG7nxR8XMHcYvKeHEqreowjSRLvAaNGm6isuL7PBcG1q6rR,0.010000000,13.415675715,pkr/#9983,PAYMENT
2021-11-03 05:33:00,77081,3NLZFySqotW5nAcb7BoVxxgSG9mxWVKQMwWBhWS6dFofpvehWHBu,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,B62qkUQyaxfFNtoMXoZwa6Ar9pXPzhzeWCEsvvN1Eb6KfDeP5PgXJFv,386,CkpZrf3oU9mGhEjX6LAJRRTvFug9TERSo7wXK36QTmujVGhJpXT6a,0.010000000,49.405467222,pkr/#9983,PAYMENT
2021-11-03 05:33:00,77081,3NLZFySqotW5nAcb7BoVxxgSG9mxWVKQMwWBhWS6dFofpvehWHBu,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,385,CkpYyNuQ6xVqfojUGrPJD4dNr4fAd9CCYLuVZRt4kM1RT7Mn9nomQ,0.010000000,448.638796096,pkr/#9983,PAYMENT
2021-11-03 05:33:00,77081,3NLZFySqotW5nAcb7BoVxxgSG9mxWVKQMwWBhWS6dFofpvehWHBu,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,384,CkpaBbWxoFGRhZwRziZkCtT2Ur6CAbF1pnzDSs4DAtm4sbfmMVsJV,0.010000000,650.580876368,pkr/#9983,PAYMENT
