Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,133460,5JuVUJdbBkTJQ1Lwd2UGSM52mfXUB8jBgz5Foy2cx9BpfXkCZLrR,0.001000000,1.098213675,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,129688,CkpaByYyNGEfRY9mrjLeH58BZvnBanHb6xtseHhgb7bbwrdWnG8kF,0.001000000,0.926253187,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,125944,Ckpa5T4vRu1Wuy4H5JkYoTQq67eACyoCmLq66xAT5hYH8kSCjT2eG,0.001000000,1.208354004,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,122223,CkpZQbuQM1MhUH2iEWbCqY62V4vxEvvJNHqak9T7c8bjvXvmXHu17,0.001000000,1.102514366,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,118413,CkpYoGfyQHK1nu26yto4wPSrZDm5CkwWVoeJjRUyHYdsXSNoJZUyU,0.001000000,0.865507660,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,114846,CkpZAaLZLoUebRkmbzBzyJHtcA6E2UxGtE3xZJM4B4W5rgBmffBp8,0.001000000,0.907470348,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,111275,CkpZetHzY4zbQDQu3EU4gex6267Mgg1JuD6XuAUFDNZ9G959omod5,0.001000000,0.978925147,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,107769,CkpYwVtnCCiVokU91HgGvpyZnJ41GXCstw4aeU9NjzyGsAvpzur8L,0.001000000,1.064504817,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,104695,Ckpa2KnkaETLC2DtTdfcYPEbmSKmUwychtte6QaV7wDKvCgKGM7tG,0.001000000,0.953538979,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:03:00,319786,3NKEzFWp58aQdtjMDFyEzyyHuhTimFH7jfYi4knpbtZ7eGYpC8i9,B62qoLccykRNxN2fsNXhHeqJvHjPk5vMX9fVXpxFF4ovX3Vmpvc6bp8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwERL5pcFCrH1NMZRkCHsNzzrouao2Zw5cMc9tTULUCYKtMU3S,0.010100000,0.000000000,,STAKE_DELEGATION
