Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,15,CkpYVLHyKuREt8q94QQDQ4okMCrTwckvZRVCVqJJFb7kEkg4n9dZf,0.010100000,1441.000000000,,PAYMENT
2024-03-25 22:18:00,340370,3NKziAhzr5zjVAH746czSrpXrX8KRyehURSUbSCDWPuoiMRbsH7w,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,14,CkpYdn9iBAvhHKL2HFRo9YourCWkaKZWMki4TgPgFwqLNryHJGtPa,0.010100000,721.000000000,,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,13,CkpYgZFvENEA97TJZgg8hznSXhd24SY3PQmJpurwHFqPKvUVrDQ5m,0.010100000,2880.000000000,,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,12,Ckpa3Kca9fixN8fM915iq9gB4XAKd3RCnq95DwvZ2zqnmfSyBGnji,0.010100000,1444.000000000,,PAYMENT
2023-12-16 02:09:00,314028,3NKi6EEGMQapFxfK3UDdh6t99hCpkkne7aWLU2gtybFn9BcD7wsP,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,11,CkpZAA81PtT5wCpBx9q7own3gF84bCfNn3jhchwrb9kd1zSPweMhy,0.010100000,2161.000000000,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,399,CkpZxSKCqjGtCWWfxuYSfoxnjoMVWyKbyfZQH17bq3kLam5JJQwYP,0.001083610,0.000428560,Get Airdrop - airdropmina.org,PAYMENT
2023-10-09 16:33:00,295019,3NL9hMhBGykqiUQ96ArnYDZn1EdV93DckaC6Xp8sb1rwGLFvUDZm,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,10,CkpYhFN8RQq1beKWjdDkJ3ZfTU2o6czhwAsKhk8Xg8qi3Wf6E9Lcy,0.010100000,2161.000000000,,PAYMENT
2023-05-08 19:09:00,249795,3NLrHrfc8Nd6GWzTjgDwejpkRsBGQoY2M7jbEvsByN1ntufXjXj9,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,9,Ckpa9Be2bNXxT9GZXsTcc7HfYNRpkxjWsmehEenG8pBFoErZmJDHp,0.010100000,1440.000000000,,PAYMENT
2023-03-09 21:18:00,232309,3NKJHZZxvoUd69NsAXPbfh5XzgPHSbeWFC6ZWewWbuFsuTGmw6yZ,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,8,CkpYeoY1RswFVyLrS6aAqN8kzevsRA5LmcUXXwPJ8SuvNJv67sZGy,0.010100000,720.000000000,,PAYMENT
2023-01-27 00:09:00,219791,3NKXF2qTB937vqk2peFSszyRLVeB55RE9VFEWP76zTFsoYhCibSr,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,0,CkpYck1VrEqbzv2FPxw8u5ioeU2ZKGnux4BUVQK2XC86aBvxpZ2kR,0.010100000,0.000000000,,STAKE_DELEGATION
