Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:06:00,355714,3NKAuMg48KQgtJsbr55sTr5dSxH9g4U71TNJ97Wo7tcoB3Sk5GtF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,26140,CkpZ2yVhCTGR1Qc7e21CWxaM8Pw763aUNh4DtcEMJrGQMRT16uSKJ,0.001200000,568.619473404,TheNOP.io-Epoch77-57737.82982082,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,25506,CkpaAn8P7qfSpXNPjG3HFJ71RsbNry3VWJn6vyQhHtoX68v5cenVR,0.001200000,437.939046752,TheNOP.io-Epoch76-57321.53846638,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,24862,Ckpa2hyfMcL3AJGStv7DoqdHgYUanzXVZEXZTppeGyZPb3GetHRN1,0.001200000,622.225674424,TheNOP.io-Epoch75-56954.56376691,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,24237,CkpYisAs1uFNYtJGm8JSjRtP5dF6xrUGsKmA8di9qp5d74Avwn4Jm,0.001200000,416.291354444,TheNOP.io-Epoch74-56634.21379402,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,23674,CkpYgUf2UJJvV8YMEFgCWKM7b8G8nhH9A4oPGxVY9uNzPbsooeUbL,0.001200000,366.974699473,TheNOP.io-Epoch73-56223.91614823,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,23125,CkpZoNbvShjZYbLWHMh19AwjXhbtLmpUhKcZ1eATjF4x7f2Xotyod,0.001200000,320.349972890,TheNOP.io-Epoch72-55762.87770842,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,22586,Ckpa8oCnjsuw7dGBU8FaZDTEzgPxysR4ZVhYApy7r3Zd8QUEnhE2y,0.001200000,410.297645790,TheNOP.io-Epoch71-55608.74876703,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,22095,CkpZggHZTMW5bLyZVf5XALQp1aQVWcrtAUh7NVjBHRLwqQkFbinQ8,0.001200000,461.038439808,TheNOP.io-Epoch70-55153.45951052,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,21651,CkpYmzpjsauUzQQyT5WbuGnx3ZTxT4rTmCReedayzTNPfnpenDet1,0.001200000,154.128941383,TheNOP.io-Epoch69-54744.35996898,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,21185,CkpaBmSoT3oVVNJzNYmtPv5dnAY5jChxFq52KzFVFmgGht8km2FBu,0.001200000,455.289256517,TheNOP.io-Epoch68-54300.74348515,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,20725,CkpZmGqNU5JX3VCXmw5GuMQcjSvJ4AZmdnq63Utru7NQ2okNEQcde,0.001200000,409.099541534,TheNOP.io-Epoch67-53875.89722578,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnQL9baqB9JTMMbrjWrXeQ9P5UajdCiVoz38k8NQab93HyppGp1A,20265,CkpaJTibbY8aa88BxxnQ3KijUJu3R5Pj6jghZP4t7MYSGwjx5juGo,0.001200000,443.616483838,TheNOP.io-Epoch66-53507.88458761,PAYMENT
