Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:00:00,364796,3NL2gLeuMuTMicvy4a9vrr6y1bS9xGeLWVARBuQEG33NwC13Hp6x,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,5573,5Jtj6SquETXpYM9nhGCLTM4cDujRWjGkwW5g6r6fuNXLXybrK5A5,0.001000000,440.228124651,from 0base.vc pool,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,5468,CkpZYH7ie1jkw33tKAMLw8DrhTmb3SzJcCVgAExXUaRmTAmgDjU6C,0.001000000,376.777765113,from 0base.vc pool,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,5368,CkpZqjeYN6eWbLM2TFK2MnATsW1Ds4TyUqkC8UmibQU9QBp7yPBXf,0.001000000,188.348364176,from 0base.vc pool,PAYMENT
2024-03-26 15:21:00,340560,3NK3GmVtSXmhvbdqYE4TsSCdYufYxdZ3QbUZByZQL28x8hw9B4Ty,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,5281,CkpYX3KKWMTnapBhJrwpT6bxDcsBRpdLqFd9EzXb57YcZtTbU5hjn,0.001000000,83.850647320,from 0base.vc pool,PAYMENT
2024-03-06 16:24:00,335621,3NLdjAJQRbWtAwXv63k8obdfmPBt5qsg7jhUocFNj67HwV5Vgynj,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,5191,CkpaDRFkQtg5o5h9KjsSPmGJscTLNPvuH2MA6yHzJJHNyvPwS6DiR,0.001000000,90.796662547,from 0base.vc pool,PAYMENT
2024-02-05 13:12:00,327788,3NLv9tG1acKi6nZ9Qs3Fx5w8yxf2Qd22iJ2ja47yPhA23AZvqnWA,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,5089,CkpZU3to8eBCiE4ZysbC14ZiKtS2VdChYnuXybuGH54DRGAaJuCAw,0.001000000,228.417663280,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,4999,CkpYaw5cu1Mdkg9HBUm3yv195JjpgryUdj4tKb594LwY9M9qRVum3,0.001000000,134.687486022,from 0base.vc pool,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,354,CkpZy87hdvBfvhRtP7pVibFGxasUQfqqzgxXZq5vcUoecNBGphAth,0.001044450,0.000530800,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:27:00,142780,3NLpZt4nUt7ot7DNRSR8eSo8Lw7vvPkxPtuiitxmxwfxNhvaHZTH,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,6,CkpZaSsrHuSExeUJmUpC1qzEG95HZX7sxdeeULooXZUEB1KYt2VHG,0.001093580,0.000920600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:03:00,140547,3NLM9bKLpwQcJcp5VoGYPEgMnCUit3aSRmKntTN4hkVJfaSdMvgV,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qoqGCXRr2yJRyRpRGhLZEP8a8B6rpBiMqxdwf2YxwYwpB3RoTGpM,8,CkpZoXhnabu3zhcBiHBaJUXpGXapSTfg5X2aTJdJX3AJVKf1oeZs1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
