Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:36:00,359739,3NL4B5cGQZ2sPWdeT52RZkxPyJpsQKRnPh9k5MWESJTzUzvtEXAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,578135,5JuC1VDdA2a2R9q8FVWvWBcqzxLhkAz2QPp3YmmeQJhmbw7v6Bww,0.001000000,61.114197230,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 06:45:00,356908,3NL2FsuemipXXtLPQHkmBV7oVt2Rj6tGGV9vfpcmo3rcUQ3UctSW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,31076,CkpZiugkb9pW54q1fiXePv39JfbXPkwfTcuqzhWja3MdAxnqq85G1,0.050000000,7308.194913120,keop,PAYMENT
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,559533,Ckpa1KjvYJmnPpFLavVgsvdgK5fHbyr1xUZjEm1gL9SwNtrYFfQHm,0.001000000,60.266714728,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,541197,CkpYWNz6Hhcwj8U3a71TCenKDLRjM24w6idfkEC7HwFrFfPqkeZAf,0.001000000,62.279379152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:09:00,347435,3NLFFgsDPGGzUyGrYwucx82uTFdAkCNG6T5NgWEyEiMDHZ4Nanjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,523948,CkpZ4zjnXhdoQNWiiWKgp2yu6iBhtyo4nbubRBhazzTURAMPE8j4q,0.001000000,60.161627877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,506397,CkpZDzQL5kuLndH8WmuXYMm6m1f7zNdQz2DBJZkv9rejPzEn36aNF,0.001000000,56.611224586,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,490100,CkpYoPTxYKjj49oy7zXxmns52FDMyhFNqF4Z22JuYy6PCr8qnJZDH,0.001000000,31.966586424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,474309,CkpZkSmzRz1kUQ1YGRm1Sn1q6EKcLfnV9boL2a9JBBoeYGrz53ozS,0.001000000,32.491204298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,458949,CkpZv6n2N4r8bkY7guiEYm6iCMAkvQ86K5C51bQqZ1HbKrazV4BeB,0.001000000,29.738523264,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 22:48:00,331845,3NL1vEqEBZGdHh33XpFoXXq8hEeHES1em1z1sU185g9Efy6UrDye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,28267,CkpZXwr5aAHdLsagnAyTQTukmZm9KX8g3wNYxwawqVKbtzCdzCi16,0.050000000,4222.328610000,keop,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,445208,CkpYQoxvXjrdru65QQas1bThFTj8Cmdq1iy7B84UNQhrhoGPez6XS,0.001000000,27.379117146,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 00:09:00,324330,3NKD7dyjUow8rVPxx4TGMJYTfj3dYsqMew1Agdn9rKGHqafwR7ct,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,1,CkpZf7R5E8MU2C1eZzHWh8Ck46ip5M7b87euxJeEchJBzaS2kUruE,0.200100000,50.000000000,,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,432179,CkpYvtRKYohDnRtFHD2PxFbJ6ewiV9Ei611SB42JHJDL4N46XiWQq,0.001000000,30.698615621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,419260,CkpZhsiZqU3Y1PsdPnGsU1FEmWQPe5Xi1A1QandPiHY9JUWARAHX2,0.001000000,30.732631756,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,406494,CkpZPzVu9Gn77KnesWnxJTbtpfF2sti53PhF7R5yseAkxXE9PsZ9g,0.001000000,33.751688740,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,1531,Ckpa44kLnGzHzX3xpc1XzutyytPfYBtZBqDmEjgH1Lj1cb6FsKNyk,0.001052890,0.000829700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,393891,CkpZrpZktbCeBxyyDCLUeX9pVaEiYtZSGLe5rN5Rckhr3GhjeMzZ6,0.001000000,27.843171683,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,382080,CkpZMPtyT2HGoZWdy6TxNfKZ5ccXYZ8wA9ao5mHd9R8TfVApmtLj3,0.001000000,28.902582643,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,369887,CkpYyZB28Hsktu5aWcXADvvSjncrPobUJ1guo3Nkmbg5G9SMwECAG,0.001000000,25.603410876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,357648,CkpZ6eh86nvNeJZfyxZGrYERbuDdKxsT3muTQW49wBxci9cu9hxTN,0.001000000,26.073046748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,345580,CkpYjwgf8oud2i4ugmswQNBhXdKCwmqcQ3ZjvSgaaaF4sC9h2ZzZ4,0.001000000,28.758457085,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:48:00,290799,3NKr6gCgg8oPbDShXd3WYWgfyWV2VW8xT1pgyLY5pexHWrqs6HML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,335109,CkpYtbWoiEg94Pv3PzqUGAjTgZhBVYMAmWC448D7zTb7kWAynYsan,0.001000000,27.130450388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 19:15:00,286709,3NKNcaEjv9Cvwypb9zkuJePe3Vp74whKTYUaatiZeeD1dWGGpLEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,323353,CkpYpgBP8hCfy9fLL4X22eYGLNV1cXzz8QpgY8wU6L6wbbHzRcay5,0.001000000,25.003075881,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,311707,CkpYrBzyJ6FcRCqUdQqBQwgREuq54VygUELMtXpCoY5xU33S8vbvH,0.001000000,31.250490128,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:27:00,278131,3NLDgjgxWdvBQxm4zSpfFjYpWhKy3LRrCLSKiLymLVH3UqNopZv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,300199,CkpZCvCN6cLXNFUFy45x2bUap6wjKo3NuGGbkad5tQ9BmB3jKyTxe,0.001000000,28.861672202,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,288832,CkpZy2dynuJz765MfCepymQZi1jpgtisAvMifyLC5q6CdFQhUBicG,0.001000000,26.857071850,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,277592,CkpZEZMNyya9Fo8y35V9kGX1eGBub4sVWmqnnwpQe1TpRkMFyH5xu,0.001000000,25.767173130,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,267251,CkpaARXCkrwirNJPQB9akckxhbGfBGLt8NqVTj5yezCn7vJY5Mw1T,0.001000000,25.642187685,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:27:00,260283,3NL7Ptokw9dpDDbajErbGeybvTazkTwDJ5HHSHvhXPUFKNNFXWVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,256438,CkpZzs7GAnCEkqZ9ZFR1QLTt8saDHJGf5FNu86xmcGUFpGzVaFNwZ,0.001000000,29.553211312,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,245728,CkpZu26uA1ykygL9EhAcjh1BDeTVK29xfJPcYwsGBp68PRLA4NfAA,0.001000000,28.840360990,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:42:00,252668,3NKkekQyxhU5mCGhda2WkNtUWpwLYpgNdhcSP8nGEzVrc5ZvyMkC,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,1029,Ckpa5peysAnCHn6iP4FHteQVxEoNb3AGPCw54qi2rHSktEkVjFubB,0.001063040,0.000179140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:33:00,251570,3NLDXKKFPVzTeWyfQXfWzL4Sjr69K2GHV6KrP7NPtpXuPMBZfx7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,235196,CkpZtvuxEiGcZhsoqsfhpwxyaFUY6d28Rn9V2VHVNCQnY9hJYmjR4,0.001000000,29.505140194,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,225640,CkpYuyoWHK1YVAtoS1qV7QSdpoy1dN3UTBuA76syACiot7C2gjwXh,0.001000000,14.978619140,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:30:00,243318,3NL54mFfeUwtqMi4Pse1QYh5RKmRFTrGj4kVYGPzp9wcueLYhpCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,219095,CkpZfBGNp17Dj4MsUFsnmnB3VHo2cwVFtaMKircn6oaK3nyAgKBcc,0.001000000,1.545881557,payout_from_AURO_Epoch_50,PAYMENT
