Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,19151,CkpZTJFv9CMRp4vcVYV41TxctQFRhs7gj3beGXky6S1dh6WKkewKU,0.001100000,0.248334321,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,31,CkpZ5FeBrwZrpp57qaTZdaysnUwceDS3A2kAL2qWtcrvsk34fnbQU,0.010100000,59.000000000,,PAYMENT
2022-04-08 14:21:00,125958,3NKnQt5wCrwTK25QCkjCXjzxCxuT5hVSQYw9bA1QhuztZcYhnabg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,14925,CkpZovSWTcXMrS2bZKMrVef9yDrCGgaZGosn9pcy7QKUHeafRmLib,0.001200000,28.996742910,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:54:00,121028,3NK8YbC3L7ic84LGbaeSJmG9UacW7L3CiT9UPLXtGMVjaVLJH72Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,13574,CkpZPpagrAApBDipTwZFLLzZpNiF73dsx283U6XDhsP1HQ33as3T8,0.001000000,29.847229949,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-17 18:21:00,118739,3NKZ5SpcyjPRqwTQ1cjbSvhA1KDPfqDdVMPa2RkfkE4CQubgVzFC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,30,CkpZQs5m2sdYHGUupLMxTJdiE2F7do63oHKQ5mLsF2NtvDFbexwRW,0.010100000,4397.200000000,,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,12214,CkpYTE3gBLYPACJVcoGmhVAE6wnhYTLCVLVWAF3hfRtYEvUKyp6vK,0.001000000,50.622305938,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:06:00,111551,3NLZyeqDeLjokx6AEvuoHv1ZijqVefLaTnRMP6cnmKvSpDPJBgNo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,10861,CkpZU6u4PmPm5ud2HsQhRcbvQkJZ3Za4A5p35BkFraWRggyim49wT,0.001000000,85.064971338,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,156,Ckpa2cLaZr2ha1XNvvjChoqrZXLFqzQL6Dxq4MZpj1vmd8LpcwyKe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-12 10:48:00,108308,3NKvKCGDZMxWUB1iVS18uwVwWZZB9kMADxNTpjyVg1Szo5a4xxq7,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,29,CkpYeJayqGvQQEpsEpH2EhjnWMpK284i2PkUaweN6g9abht5qK3SS,0.010100000,2000.000000000,,PAYMENT
2022-02-12 05:42:00,108237,3NLY3D4i6mrQJJhToEFaLFAE6X93qVZjie83HQktJobJtBhMaxyc,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,28,CkpZfJZ5ZCbs3ggyrr6oGysd9C6uSCoAyFzCaDaAE9EvfDDFAdnjw,0.010100000,2000.000000000,,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,9529,CkpYg3muwUE1SS1j6oAZMcqpVAA1ZonCYWbqtva1kha7QKxbjK9aS,0.001000000,163.256935414,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,8403,Ckpa28j9ob93Uatt9hwhJQ7hnZzvXyTFfSFELRWqAEH6pCMCEGctJ,0.001000000,98.183506262,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-18 03:30:00,100714,3NKRNMJJExNxUgjwruEG7nD2xmiFPoSyNoAWAQWKxCYWcLD23UXS,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,27,CkpZTMJADMH7nYaGit65VW7g2Uv8J6L34xdcs8NbxofZVdXSwMsYP,0.010100000,2000.000000000,,PAYMENT
2022-01-17 16:39:00,100566,3NKD2FPxG2zGnmHwUmb6WeEnNUtuZSLafNrXp4VJYmNsGsVKFwAG,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,26,CkpZDFmJ8PCcgEud5tZ7MaaJLo65CzGJpGDsEzqmGrcQzkNyYnq22,0.010100000,2000.000000000,,PAYMENT
2022-01-17 09:51:00,100479,3NLWH8YpvEqyb8CigQVZa23ee518GGRSTAuEoxfw7KmrSaEZFU4q,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,25,CkpYdqJCgj6nkdncimxMjMvTyNDa5GVshYdfpkhjgj2WMFwqJPUCp,0.010100000,2000.000000000,,PAYMENT
2022-01-16 22:57:00,100329,3NLWonqpFwHFHmbM5FfCYUB1DbKdaL7LaAmiTLnPqosZvbKcQatF,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,24,CkpYjKwdsMmiVqiv54kBjDATxyXPUBfPY6k5Bt9C9FyxnLWPKewoe,0.010100000,2000.000000000,,PAYMENT
2022-01-16 16:48:00,100268,3NLjuumZAypZfdg6M1Jd5tHWKZcHXvouNhCjLpcazQie8A4JVctd,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,23,CkpZo5tUUde5AsJn3egnjvEEGfL1QJV8iqLP32txwHfdneRKeiNEy,0.010100000,2000.000000000,,PAYMENT
