Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:30:00,359896,3NLXRvjFqJsTk4U6QVng51owresecbSejND3FJRMVs7ETGtwxPiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,581408,5Jus8qpjYhYhUTAtqBaTnmxD25vj94h1Nfa9zpqTiKHGWPGusW1b,0.001000000,9.190808010,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,562752,CkpZ8YSywCgLuEqPJFsY4cBVPSfk8K3EvKCCgiYK7n4iSZfdEfgKR,0.001000000,9.063619256,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,544367,CkpZ42L4JuSKY3GrAfvAwD4gd62CRgnFwvWEWiYfDPczDrnR7h8gq,0.001000000,9.366834244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,527119,CkpZgKGLnKxetcT8UVDduDxMGyhQyLzdEKAHfk2Zc3qxy1wkoX1xa,0.001000000,9.011438969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,509560,CkpYdfPuPp19XNEuSC3SoeDwQjz3Eqp32JeL54bDZhf9rXoSeYYfg,0.001000000,8.444072470,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,492477,CkpZuLDShWXmztApqkjWU3NbuBW3PKVpS91Xj2XQof5YmMyB42h7u,0.001000000,9.847093881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,476661,CkpZcERf1aQFyigcdtu3VdHx9CuxYrgqxnGKtTF2oZvHJ7gV8YQuG,0.001000000,10.009582352,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,461285,Ckpa8uLxTRVgos5SxYp9JR6e5k1BPUPawTtezch2JhE2u8YweDVg6,0.001000000,9.045355352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,447444,CkpZgqsCRhb3UZMfiEPV6QkooGuiMeNNoFw8jdTNfgbEabX1EVAxK,0.001000000,8.327711543,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5bYGFDKUGcoBeT9meaAjevkC7XNmnog7LZRvTjG8sUDZ8Lsb2L,434370,CkpYaqhpTVQtsCTj6o1YenCknpYmip6doKwPcfSyF2SAdCtY7TNV2,0.001000000,9.337379801,payout_from_AURO_Epoch_69,PAYMENT
