Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-06 06:03:00,285104,3NLu9rxiEQrY6a67mrZYKMnGsVDNmxdPwpD7uqRVg22ENhhD6Ujt,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpaAJXCv2oEWurwhwmmBEDk2auKJjos1TfUUcSumU1McqwskPFin,0.030000000,1511.970000000,,PAYMENT
2023-09-06 05:12:00,285093,3NKax33Ks4VKBCkhm3MUnTAkwPFSU8jJvcz4PJcWCeph4kFuQfRo,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,34,CkpZLMBBXmvEhGr8PhxznCEwT3roSt1uKFZZnu6qxG6YFZFEAKSSo,0.001200000,1512.000000000,,PAYMENT
2023-08-08 14:30:00,276773,3NKHtTcTTFUFbfYMeQDZd7PRz63Zw8yEF3X8P6wHJLqc7wWizNhj,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,Ckpa1FHVgp41yv7HySLXPLmTue1rHLVMTAQhvxXmJ3Xgcm3tZWfMJ,0.100000000,1527.900000000,,PAYMENT
2023-08-08 13:42:00,276764,3NLDSVapLJScHufgcEwMJPF77PfTTm94WzQbEaj4NLWoNoJXCqRv,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,33,CkpZFBkVfh6f3tQ4hasKqGqEKiLdqCBT3cwMzPrXWRt5hMcFC4Ej7,0.010000000,1528.000000000,,PAYMENT
2023-07-11 01:54:00,268330,3NKZsoTuc87h4HZmDopa6z8cJG17hnUXSjkJys6iKHZUcWvasEDa,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpZWgkKiExXRAmZZDvmRZL1J4U6WS8gtZsbBCMZMNCHbhoM3V7jz,0.030000000,2541.970000000,,PAYMENT
2023-07-11 01:21:00,268326,3NKTSLET6j1Xn2SKkorxRtnCCfCarfGf1VtWRts3Ymte2bMc21ZH,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,32,CkpYWk7P121WCFsgTGVTUuUKKcuEDQAzRWckf61XxZPqYNfLiaJHK,0.010000000,2542.000000000,,PAYMENT
2023-05-25 06:06:00,254561,3NKLzXnLn3RrPxcuSEnCm3qxPsefHTZJFABJ6woeY21R61Lu7wJ9,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,76,CkpYsF86YsURNPvK3VPBzg3itvSyezRZeTQWGans7wCR1kzCT6Sq3,0.007500000,2029.992500000,,PAYMENT
2023-05-25 05:36:00,254554,3NKy9RTFNvHg289MtXjYoattERCHLTpXLr8AZGuWyfCvUiW4Fk4G,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,31,CkpZkZDshH1VV1ihgtn6NzK7Z33h7K8cMVd5W6NNhwen8QRRwqyVa,0.002000000,2030.000000000,,PAYMENT
2023-04-19 08:27:00,244138,3NKEW11zVhnvw7mBVx2kFjF4KybMDqF1GNHdWTnumv358zNFAqcx,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,75,CkpYfk89SjdK5cnGFzvcMxQxo3Pt3deudxEzkpeaiYvQRSoQHSGjV,0.100000000,3449.900000000,,PAYMENT
2023-04-19 07:39:00,244127,3NKvUdsM9BFErTFggF7eoh4zoHxK365mppdYpvsK5EAPgzv5a2VH,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,30,CkpZD8535LzGnBP1pH23usRnVEFq1zF74SBDftDyi51MYZAFbUhYS,0.002000000,3450.000000000,,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,74,Ckpa2mM7VBwPTMRzazKyzT82hU3VFVZitpJHLrembvKXCyvsBePZH,0.050000000,979.950000000,,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,29,CkpZJLqtPbbqbRmY9VZ81fhp2jXWbZVn7LEurkjX3kufqQ9HxseWu,0.005000000,980.000000000,,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,73,Ckpa16wDTNdCzwVQHtQJHPTpo676uM1BSCex7MP3BD2PfNvUVf9SF,0.050000000,1209.950000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,28,CkpYn5ZEdjURuVR4wsjNMzEEz8zbF8wYuXFj2dGSV2rKCjowsCHV4,0.020000000,1210.000000000,,PAYMENT
2023-01-09 02:27:00,214521,3NL3qLuJFy79bJuQ25seVrrGyVrQfEqU3F8ASGg5i7V7qfEbmAY2,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,72,CkpaE575tefPoV9LwFV77QVUV62KTPbQqr5yqa8NWWg3iawFt5kYa,0.030000000,1599.970000000,,PAYMENT
2023-01-09 01:30:00,214508,3NKoxTjfNVrGqRLMrsiTrbtRMkJXTFbozskNPHo3v4NivTtobwwY,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,27,CkpZYjmZ1B6hRxPvdCEjDJ2BWkvsfSP43jjnG1VUvuW1a4bADtcmh,0.003000000,1600.000000000,,PAYMENT
2022-12-12 04:30:00,206102,3NKgWHyjJsZ9RGBHaATx6Nbm4EcdbZzoWnCqhKv5m2sua94zN9aF,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,71,CkpZUPtJt5KjeobAdGu7n48nzZeZ9qG3DoXmDgg2aGLrMQdgQcCDD,0.050000000,2217.950000000,,PAYMENT
2022-12-12 01:45:00,206064,3NLc166h66fVm9iJirgTzr1mCse2Z8J46k4CYHGXprNQ7grhnkr9,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,26,CkpYqEkmcxb6vEGWNNmSNNnzWAJEKChDR4mYrZbhwGw6dqweG3kCw,0.003000000,2218.000000000,,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,70,CkpZD6kXXZA9ePtzbjbgW4wm7iQLHzGsSLQ2Zo7tcDmAtbsTY19mL,0.100000000,1171.900000000,,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,25,CkpZpAYsv5v7gBzvBXoezLKxzWvLAHg4gdunsqXihNT4XamgjDZGZ,0.001100000,1172.000000000,,PAYMENT
2022-10-13 15:27:00,187416,3NLAYb3W7Dk62LS6jjuNs2UpX4bo3pZLSXkkWxV6mfVeqDZqsyBX,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,69,CkpZaw9DomApF9oke5tGANcfbf4PZsC1HEv2KvbmYLtGipMnghaa3,0.030000000,1368.970000000,,PAYMENT
2022-10-13 14:33:00,187405,3NLwejQz4e2pAiWXt3Vcr59vqnr9hpQ4hqHkvufoGAJnTzrw3HCF,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,24,CkpYTTSUB4An55ysenw2m7FEtGe6zmhXJwbkWzEWrj1xjCuRA6whY,0.001200000,1369.000000000,,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,68,CkpYrHpQKAFW9xEeV4himWCCVtVSZNTeoXKmgsgoZiZ1J9vVgdQCH,0.030000000,1767.970000000,,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,23,CkpZxfQPnEDossR2UXmUkC4XyururgAzHMHGFzqj4FY9Lk64CRzHE,0.001000000,1768.000000000,,PAYMENT
2022-08-20 15:54:00,169918,3NKR7MVRZ3fsWAyrHuRUfoXPYQb4PpeugMnoRe6qCYcVUaSo77hK,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,67,CkpZfQViFrmMtcEXnXLQiETweo6RQKUwRPVyaQvJi1fZUwfosGm1P,0.001000000,687.999000000,,PAYMENT
2022-08-20 15:30:00,169913,3NKiJaCLRz5QaQJNkRYaWNicZdoTCJFgP4KXD2mkY7jvaUuwaJDT,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,22,CkpZUkwPuCGDupvh9Wq8EtUSPY9eGTdMs7aZBLxt6nA5DZmLA7M2e,0.001000000,688.000000000,,PAYMENT
2022-08-08 14:03:00,165962,3NLxZFxjEtHTMehsjxBzACCPgFYjUNvaGLL99kDbwE5MeEDY2bUz,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,66,CkpZThdhhbxWYCS9hLaaFGFqX1pwc11czEcouTnSFMy98GT8cQLy5,0.050000000,589.950000000,,PAYMENT
2022-08-08 13:57:00,165960,3NK3i9F1Kn4s5M4iazPgQftzeRVoWomJpELLjE3XtkNmhwhk6RQx,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,21,CkpZwQG9XTkto4Ur2AJnbd1szG7oiE5pmmWV3FWmcNf4DbZJQmgXX,0.001000000,590.000000000,,PAYMENT
2022-07-30 08:03:00,162978,3NL2tP6RzzaMmbvFZj3RYEUB4GTuahBCuZfKiaMruw2JGQ7eErwD,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,65,CkpZJ5yZPh5Hb4nVNmfE95BPt6eYNLKN592dmQ4x8ooNCBCP9tmBu,0.010000000,708.990000000,,PAYMENT
2022-07-30 07:33:00,162968,3NKDhFAc462npCoxfHRob9tcoggQ3EMmgUFZGTfDsuynmAeh4RyY,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,20,CkpZeSx944wTraj9kjDcaPNCXneJaM7G6W9fVK7jnaqXUbSXQY5cQ,0.001000000,709.000000000,,PAYMENT
