Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 18:42:00,353176,3NLF1tXftdovCdb48hpN9WutJu7tTvYLogvAAHZrnJrW2zW8hX2G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,79350,CkpYxijuYirRPBPKxpiHuS6LsPgE9ySKkgYfF5TnfMeXMaKqG7aAj,0.001000000,13.279310473,PhDSOON,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,78906,CkpZj7xUZ9TtkT8sdvnJakQCui7ZCEHrzfETkJQzSGtzYqqm3vEwV,0.001000000,5.031399849,PhDSOON,PAYMENT
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,78438,CkpYhEzTF7scuyoX9zCDDa3q3pHFDA3bB5QzyYhuQRbo7bes1Lv9k,0.001000000,8.049387531,PhDSOON,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,77959,CkpYzmmvcvRhPZf8iiY1zHQJUZ4pwvq1gZMhAwKiHJ9TFyVk7RBCc,0.001000000,11.074886799,PhDSOON,PAYMENT
2024-04-20 09:54:00,347358,3NKh3shyur9xgeJpxre4jiJBuFGwFoYfQX4S9sH4c3RPEhBKwSjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,77548,CkpYwcYcqRxGASBo98K5G5bCqNGWMnRakNbaGrkPqaDksgqAyK2yr,0.001000000,1.869068369,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,77064,CkpYYH7Tb2zVXe5wsznprn7KsPLTBQh8JB6QFF25n9oddDM3NNt11,0.001000000,12.942343573,PhDSOON,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,76571,CkpYRPFUfpVQUsFVuLtmKsT3As9afaHxuVYRCGYKQM1KuXW2oHXtb,0.001000000,19.058132504,PhDSOON,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,76092,CkpYRL5CJi39CZkKfB2f5uSAd1SkVpE5whQ7UcohVQLAxzyfZixQb,0.001000000,12.988462134,PhDSOON,PAYMENT
2024-03-28 06:18:00,341002,3NLkHKGWpR6vQ8GUMudniGNzEkRAquFm2YWrwjNRtThKQr1yhFQS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,75608,CkpYujCEYRzqQ2fDpu9Yi74L5xvw3SrLgBPYUrkztHWKTVfQKh573,0.001000000,12.654995752,PhDSOON,PAYMENT
2024-03-21 05:51:00,339141,3NKutcyTVs1PUrQtPuaUkwk2joqG6GbyKZYVss8toND6ryMgcU5A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,75219,CkpYgAWgLrqZND8H4y3eoDbT6Arsd7D5bASffH3hBt3vYH4cTR9YQ,0.001000000,0.846952243,PhDSOON,PAYMENT
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,74735,Ckpa5S7d7KdN72xM83viZpZGGmoq5bwUuPdjvqZUzWZP1evPAJaHc,0.001000000,12.227484580,PhDSOON,PAYMENT
2024-03-13 06:06:00,337055,3NLmqcYwkw5A2wsKZ3ESeSNaQgYSxYPgY2QzFZ4khoKDC2F5akYL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,74249,CkpZmPPGzPJHmbRjJJYKExvFZh5GDVEkrurKe1CoJMS3bCxpQBXXp,0.001000000,13.474031664,PhDSOON,PAYMENT
2024-03-07 06:33:00,335765,3NLEEnjvmkefzvf9RatrX1QymcmkbGWQkjrk48XvkBdwvVQE1PxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,73819,CkpZbzZQpdQLpp58LMc5ht2keL21Whwkk6p1s3fz2bxLbv2SHCqjw,0.001000000,2.908206151,PhDSOON,PAYMENT
2024-03-05 00:12:00,335165,3NLcsA24HCjAWeg6GfKypdcT4J8VKiBCmAo4Zk8yWCfNL2PzPp3p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,73335,CkpZmRqRuhyVQvFgGDHjaiwwkSjgC1ChnHJeH9gHxc6A2TRUG5Q3e,0.001000000,14.673095063,PhDSOON,PAYMENT
2024-02-28 07:45:00,333673,3NLDqxfKCTo8dSGMs8DsHGwBYC2EEDaMTR3NHgGUCBZxkWCMApKQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,72855,CkpZgQLBfYhjdaY7FawSXFnyQrVbqGo4UFAGeLHVHcZEoX5gj1Tum,0.001000000,11.309015240,PhDSOON,PAYMENT
2024-02-21 02:48:00,331898,3NLXwAZ6sqJGKaYMMpEEav7uWpBCw5AbTCAKTnud7CDaWwc3Ekpg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,72431,CkpaEW5Q4CyGD44xVRcATwJQAfkAQYdjdTujQYWZyH9tdXCUtAdQw,0.001000000,2.663904129,PhDSOON,PAYMENT
2024-02-19 07:42:00,331392,3NL3BDueF3t2hN8qC4CwhuDa7ubbxg66AoRr5XcTdXxbcF3yFEEU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,71952,CkpYof2r7XNhRy6LwuQoiWG6y5mkbKzV1zjx8YvzNTEATHWcXjdbn,0.001000000,13.659788549,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,71474,CkpZZVMJLXbgx4cngHzBm2xXv65ofzCzrAAM3JYJYg1ae2PNKt2s8,0.001000000,12.771069410,PhDSOON,PAYMENT
2024-02-06 02:51:00,327945,3NK43D2QZCCHDP5digqssWRvP36vxfdYtQ2PJfRuowhCrr8EKwtW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,71034,CkpZhzHMYg9hz8c42VYKSDPUmgLMmgmHSM9bNP8QYwo2GC7CYLuWB,0.001000000,4.519369727,PhDSOON,PAYMENT
2024-02-04 10:00:00,327462,3NKVRrXmwTwW5HSz9WxLRcFjF7bTQVAYqKPqQXNJA8tJbCXajPEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrSm2yecPkHGdcGanC6yZdzCLL2pmigkmEjQw1NemBgWSNm8V3pC,70555,CkpYZqFW7N2v7pLSQuHHx2GSpyrUrb3KVgTyrGhk3dWW1BAWJxNZ8,0.001000000,15.288658905,PhDSOON,PAYMENT
