Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,570424,CkpZuseio9f7Ew8jNeKxUK9V8trWPvuri94qGW1K3CKcb7sXdkPds,0.001000000,0.377558565,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 07:57:00,352777,3NLsZ6jHnVUmTBoxWdSxbRAcVM8W7QKDYB8bSFVV4bAAgeAZSCYt,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,B62qqoz35Yk8PSKg8fni5t1X5b99LSjdqbDDpc2d73m4sDi22tkryFT,11,CkpYo9YHTZ1x2mGacH5FEMPGSaCrbTwPL3GHBgtqSvGLjoVrrP7ZB,0.200100000,153.717938401,,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,552864,CkpYcCCgoGPjzD2SC319msivvGug5FABQnPnpN2n9r5Gq8AsiTmJC,0.001000000,0.213183165,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZDymsKnXMQtmH55TKi7hspDuyFis1Ac6BddB18DLtvuSTP5mL6,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-25 05:48:00,348625,3NLc6hmgiYKpU2hU5VtJUkXaTmDPQXuGeYffagv1itMmxEL47ndW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,43660,Ckpa1MzhU2KCWdUefJmVLvrccF8XHd8spgBxx2pfKf7zh6bzeRfKv,0.500000000,101.658012860,memo,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,3085,CkpZxBN8mqeYmZrDtCrP8pFdogJEAzXHneyKc4tARFPeMuz2UwQPa,0.020000000,23.803300435,payout from ZKV kobigurk#4945,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,490257,CkpYcPFwbE7vrgJUd9ZEXkq5xH1bQpQPUAu53neZwy3bZNouuwG4s,0.001000000,28.244641941,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,B62qqoz35Yk8PSKg8fni5t1X5b99LSjdqbDDpc2d73m4sDi22tkryFT,9,CkpaJL726yQZkAoREsRTNuCj3X1NRkpUBTRb9bopSE7hPKKpdNbFS,0.010100000,4497.297615648,,PAYMENT
2024-03-09 11:15:00,336249,3NKMKLn4BGrkjNLpRdjquhBJMCY1xeTCaZJzv3z2a6NF88DqquoG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,41179,CkpZf5eCKSPXtSeGbc1XVNrNRYpVh1WM9ZLhb8HFj6ArLsCbxFBmY,0.500000000,1010.464996480,memo,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,476624,CkpYSHYkoacjLWARwL3kDtAcmBLxw5C12LwYSwwZzrH7V21T8YhBy,0.001000000,10.124621749,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpaGeHbaypXFjXk8eoVbcjn9QnRDZJTbq9uyjdwU16wU8cPidf37,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,7,CkpZqf4wifvNXthrDbdkuARBxn4PnJx38FyCqdtDcj7EoAgW9BYYm,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-18 13:42:00,331187,3NKMmQHLThjAZv2bAh69yuNMGdbg2s7dgvFFxNR5wLFFGNayFcCE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,40364,CkpZdbmnPkXN8StSk9mjhwHgWCYM8PDvtz6aAPZRi6YUKMib7iaQs,0.500000000,2250.639965470,memo,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,447399,CkpZa9Nr6kP364xmbatyVSmRencyFHs2bvhJamBKdTSXEEHbk75GT,0.001000000,8.463830266,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 12:18:00,325224,3NLKpCxWRNPiqze39hnYfJYjWTGHWerpVwwZJMDasCCa3H52ZhJz,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYXvFBqFgQNUZm92NjJexKYBsA7hX7RHap7KpdHWFkvEKVvGVG4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,196,CkpaFirgp1Q2R8t1iGPSWVm2cALn54fYrbXqFg7yHwehPzGkCvsbm,0.012100000,13.169557273,rashid | StakerRash,PAYMENT
