Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:39:00,365612,3NKWa9UJYgKZJff1y1AkWPAUZDgmVaPXFdy9VGrHFGTRHwq5JYRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,603284,5Jtb3BpKpGeGMBirXn9qVSjYShc2fSAo4q98S1uLkEoyWzAWXF6i,0.002500000,0.529681848,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:00:00,364830,3NK9xWcpc5nZehfuGm1tE7YSv13BmKehTa7nxZ2yRyCSD9z7UyPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,598933,5Jtj8GkYuNtKjLLPPUX2aUf7ufVcoWcvtqERUt8kDSPAEW8LPu9k,0.002500000,0.771869953,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:06:00,363693,3NLf1FXWtd9GdkX1htAr25PmUDjhUCr1YpEyNmHpzMQQQdAqQLmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,594727,5JvFLV6v37vKwpofVoVnchp6axh1Y55LRtNmAnF2hXFpnr6yTH6s,0.002500000,0.521071274,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:00:00,362850,3NKVVJSicKWhiGy7NQ7N3Tj8GLFTHD13sRq8q8WX6Wg3kGYkSUei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,590531,5JtWmf7ud7BWxBuRuc9gm7KsAyQ9oPuiV85csaHTo4fibZrnhk33,0.002500000,0.465359680,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:51:00,361752,3NKXff6Qm54JmzRfo3Q8LiDyqbTaeqVDyhPG3YeWWxRwSxgLteAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,586604,5JuFLsej2yLYtFA5KCtLQMCUpnmzC2PtoGNYno3WrbG4PgndgVgc,0.002500000,0.505881320,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:18:00,360917,3NLesvVMmhiKprec8cTgLoFZSt1mMAFHayjjobP3Hnt9u8aAW3jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,582003,5JvDy1ohjF5wxemU2sjdJGDEYNrA9VQ5LKWyyqSQ67ADntmciDkJ,0.002500000,0.768951363,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,577671,5JuyEHTNwA6dfw1mHpsChL4Vs8XvNJ2HNY6jJnpkVDrqcKhGNm6Q,0.005000000,0.823863568,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,572956,CkpYjM3VMTbYB5d2ypxQ8HJTXLPymjhhSwXm6uNezWyKkUa7XLj2j,0.005000000,1.185156777,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,568585,CkpZj19qW1mjee6aBdh4LhshhzUdjjmHRk3byCsQooQG2D6KvdJ5o,0.005000000,0.890249884,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,563896,CkpZqb9qhywWcduRhnNB1PRqpd8Qkywo7m7ySKVpmkLpt7MvgieHY,0.005000000,1.330071445,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,559238,CkpZ24RJzvWf1FiLMvSnR5uoHyovRw9fH8KXiDhvV38Pd8JJqskpe,0.005000000,1.122833836,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,554572,CkpYuEbHcyt9NnCydXnNbEdEMATxNJuMGtBHijVLxmdBbS3PwuAep,0.005000000,1.292379370,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,550170,CkpYj7YSwBZCjrkXQvGfZcCFkfKmfxUYcegdoV7jRNiCQ2UcYZRLo,0.005000000,0.935462784,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,545493,CkpYnA9WeinfX4Qe9vsjNFCx3o4qGohBv6UWrZGUuZMJVv7AY2gxA,0.005000000,1.243665962,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,541153,CkpaDF1mF2SwDFR9FZ4aZ5GmnHt8hD5p1ZbSq7NZT4CFvehgNoseg,0.005000000,0.892364695,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,536478,CkpZmtU6DDtvmFg9LH37m2kKT22xjVKsoozQty3iAv7UfWKM7SFn4,0.005000000,1.087704142,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,532198,CkpaACnGk3tgM7Zv8sZxd8ovj4EeR7k1CFTkEQfLaJK7o1hRjbveK,0.005000000,0.842905080,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,527468,CkpZhN4XSiRLmUrohewgrgCUEtfR9QB2t177dt3BY2Pio6jnc75nS,0.005000000,1.256157743,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,523121,CkpZwUw2wCrZWgkghHGKpMzMCVGUCmkqmVWCznVqBJVt3rAXpxQvn,0.005000000,0.908275874,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,518399,CkpYiGeyb1D81tkMGQoCqeMadqNum28vbAiGK14GiUgePL1Vf9Pa2,0.005000000,1.311270103,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,514025,CkpZiXCv4VBUChW741GuTEqyYTuT7sZQRYqayonLhE6Ho7B9y56nf,0.005000000,0.956933007,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,509329,CkpYhuKqYyYzJzbRfSccQs9t34Rt6Urxz8kKn6abDxPV8Pjb3TYPd,0.005000000,1.321000195,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,504864,CkpaGEGXtbpcqtdnyyd1QiHXuc4LPzWXJMbrPs2cKFsNGakjr17Mx,0.005000000,1.089030787,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,500864,Ckpa2omWVhRd2WoR2tvZjEse4U8d9tE1aVRwhRRPzdgwYrmNSqq8i,0.005000000,0.412573375,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYx7CrKsvxochMu35QPdqp6EUGzqw9MwAxQZykdwGqJJFpmfxnP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYguKCYAhMGiK5i92LzHzEZw9pVKdeUX64ismue2QzT673S6Ldm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbuS98zGHGvri4weysrUYpg98Ls5P3miqiViG9DUENyhWPgce89,50128,CkpYogu1dYcUUqokMKhKpxiRhsj3fiZKwC7WtpQ3Ni3pXb9keGc1A,0.200000000,399.121346600,,PAYMENT
