Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:48:00,355997,3NLwLhKZtXA4QdzDYK83Gmdc7JX8xpzF3GJ8hiQKjCv44ZTMWSX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,566314,CkpZsQ1Lq5gb2RH3xnBp24n1x2m3fGQMWj1oRZFXwZc7q2Rmcevj3,0.001000000,2.542365880,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,547909,CkpaHjz6hPWRxsHc54kvAKCfUa6MPm8kUgKRE3vE3iXrxVHHiPP5V,0.001000000,2.627418379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,530665,CkpYzY3bamgnmLiXuz2QUZ7BTLYCyc2Y1n6NohU81vH2gPZf4YFUd,0.001000000,2.527729197,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,513030,CkpZ5ca96xJDqatusLi69T9CdvkDgVm6DvdqpPLrg8LEcdHDW74qH,0.001000000,2.368581595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,495714,CkpZxLsCGjTGKshfkwdJztD9e9XiMVG4eTRFWS4yXb2cKWbbQYSbH,0.001000000,2.762132318,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,479811,CkpYvAz6D5qmGeFsctmHn96zxw2rLD2ze4xgE2GgUWZwdYRqhZfrJ,0.001000000,2.807710709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,464372,CkpYjPS1PRjZ94trWWpVidYAeB2AMG5JEgMu2BnZzxJGZVVn38dV6,0.001000000,2.537242832,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,450035,CkpYT2YaReAiHg4729dXERrm1a89PrjaJGQcmpmGf5tdTAK6vQhPB,0.001000000,2.335942108,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,436807,CkpZXEJMBirT8cZwTJeUXaMf6pfxt56RwNsFT4zg9amEMwS8eDEiQ,0.001000000,2.619156357,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,423853,CkpYXZbqsXXuxdARYGfkpiH67gmhx2ToZ3hAe6DEahZUuM9upXWym,0.001000000,2.622059125,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,411030,CkpYcfvvDZ6YLQpWvb9qVqc7A1uDB2ygbxUteCfY923ajnAFmMQuk,0.001000000,2.879640247,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,398353,CkpYXxCGqCztTmwYVqPh2u9pPY5gHfM5fbE2GKZcqmFY6sxq4PJJX,0.001000000,2.375535006,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,386429,Ckpa4k9XtjiqzaWWyGrLhxZwb9rTFkZfxgunkbzPZenvG6SDHABKm,0.001000000,2.465922263,payout_from_AURO_Epoch_65,PAYMENT
