Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,542880,CkpZ8pqfCe9Z4ZNqaWu2kRuN2UMMJcE37eb9StFax2Ht8aKGGYtPe,0.001000000,18.208415081,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,525634,CkpYqusCRmTuU6eqsvybMvuk1PKYLTH4jskEx13LFm42RSEgDhAvb,0.001000000,17.517553608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,508071,CkpYRY3dSSMuTGskEtwgf2Gkir9dgDbMFh9cnQTwizFD51yoMQNTf,0.001000000,16.414636200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,491025,CkpYyAgw8a28cDsg79jGwwmmkUynURzwZ3ELpmzCREdqBrwX1dpB5,0.001000000,19.142003372,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,475207,CkpZbjCzKsLrTCHUjDMS2msBb3RCxCyydCER77K38jwtVDV89mRMM,0.001000000,19.457868621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,459865,CkpaDAyg3bdhd9SJ96eHy384rJKFJMwZLGmk8vtqSzpSsjdvmW52E,0.001000000,17.583484490,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,446096,CkpZ5FVjYxYMYG6kGwPXRUkNBhpoa9Uky5cwcYoyaemxwmLo2XVuQ,0.001000000,16.188439413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,433033,CkpZQh9kuJJA5DWyc5D6n7hsG2e56gi8CY5H4AjRC13kgYGTrubjP,0.001000000,18.151157917,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,420112,CkpZDbu7k2UkbMJnh24kciuhenzzPa1oaCEjxDiwgB4vP7bWt6ocW,0.001000000,18.171270321,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,407344,CkpZteQ5AqMdQNZMHnsdHBcnJQuMw9MPiPCaPkUfzFGsJstsA3VAo,0.001000000,19.956346889,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,566,CkpZNaxuCRkV7GHmdmkhgSk83nyDTLwXkqTyAqKeL2Tzrrn4d4S6W,0.001090800,0.000528680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4fzEmowbXDjxZWgP7PFZWXCBbNoQfmMmrzKxxLQVacXuTUAqdV,394723,CkpYuws3JtQec8VhTX1C61fG5vr5RJdBaZ7cgNv9EehspeNxhzEEB,0.001000000,16.462820475,payout_from_AURO_Epoch_66,PAYMENT
