Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,134275,5JudyVGAJQmQAWY3AxzsSL2WFzK3vLZwyisXepJ6qB1GCg1z8pG1,0.001000000,0.265452642,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,130448,CkpZAwDQhzfVNQBr6S2hhBjqiEjCP5H8dQ5AivixkZ17M21i6Ud7f,0.001000000,0.223887591,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,126726,CkpZpmGdzhdsf1zs9U2XUxvr1mr613qZ5HSHNzC62VwomVcEqkJyx,0.001000000,0.292075042,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,123016,CkpaAtfvakr1WSDFjKqEZAZCvLuAg56RKUpyiEtc5gMnDxS2643WJ,0.001000000,0.266492147,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,116343,CkpZW74UPvsrKCHky9bPM57AxpgkUSrw322DfEjVrygEZnXFnpaBy,0.001000000,0.209204291,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,115628,CkpZn3A3pjf2qLg6oHKCFW8oXQHHBjX3yP3Vojhibs7SRt72DRr7k,0.001000000,0.219358799,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,112038,CkpZc6m2sCLNiV64B2q1vKH1DXD4QTQJi1iPxFyKeNSyjR94bZoCj,0.001000000,0.236651243,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,108502,CkpZ7JjAnameLMuRWPGCnweCabSDuKwSqVTMpLsFuxw697xXkCF8q,0.001000000,0.255391270,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,105096,CkpZ4sEFiSmcyJaFb1o79uh5fF3SiqBBsbiGpkE8w3ATzmpx16Pv6,0.001000000,0.227459269,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,102547,CkpZLDswX1zL5Jf3SSCeCpTKXh1f4RjNxSAUNnfVAZgSx8q8v17Lf,0.001000000,0.272717392,Piconbello epoch69 4%fee payout,PAYMENT
