Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:15:00,360413,3NKcpA4RYVF9WdD38xJqhKpTdo9DiUHiKyDHc88V2CZ2sGzp5TFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,592022,5Jv9Pk4LcKxziWQjtaC93odpqNWgFb5GmmhbaJZTGLVJmizAt4Mv,0.001000000,0.070204815,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:48:00,356634,3NKSJp9EzrUE61hPoYsQUAZDxzC9HgMnBmMYh4G5krtyLE4CJ2Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,573139,CkpZ99m3rQcXVedTwNQuAPJqQ3FXuMBQXFsiZYYvT4f3FPrcjqXB9,0.001000000,0.069233271,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,554709,CkpYcBhevFbcnqa9W31VG5LedWK8iCKEVhR8ix7UrmbzQTwD6tC4Z,0.001000000,0.071549422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,537426,CkpYvQWQ7fYvZXHYrhfjJjBUAJUwcD28GkT9iYhvSgU5iN6hpV6QR,0.001000000,0.068834699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,520322,CkpZEatbtvitPmGonjSZcdpNuq4vgaMktVxciBj8udXzCN1ghXCfg,0.001000000,0.064500827,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,502883,CkpYqmcdqTTUnnjBUPRVLBaVSkzhZPp6ifKdBB2S4S13zNXE9nZRE,0.001000000,0.075217934,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,485925,CkpZBqvuwuzxdUr7McwGz8TXJXZtRzjdq39fMDnCDKwVMeH1Dz7b1,0.001000000,0.076459121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,470244,CkpYunSnsr115sqXKeV1PxQqynp5ELzD7xiQc4m92HUSEUMYppvQS,0.001000000,0.069093824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,455004,CkpYbw4USFzaMk3YCDwA7AWysKhLrDRGRci8CFfsWXsu1FMM3jvwP,0.001000000,0.063612124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkavfroVBA2gcVwWhfnomNXVYWxj9pRbDFmVGKxEijaHybrDWLMA,441400,CkpZZWh8VAMBSdjuvzVnYDvARZUReQrHJqtZveTCaWZt7Q2MQ9jhA,0.001000000,0.071319951,payout_from_AURO_Epoch_69,PAYMENT
