Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:30:00,355659,3NKitVNsYv6cK3HDkopdogmruzKghANuq2DcbERCngEeK7x1geep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,560104,CkpZzD9goKkEEA9f4Zq7FG9ybrbffJ3v6CsT9gWL3GaCgbGEoqPPL,0.001000000,34.193092807,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,541749,CkpZ6ekiA6W1wjVFT7hUmLXR6P9Nj3KoDgCwiZ6azBHqiKLKp6mNH,0.001000000,35.384179590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,524777,CkpYY6r1UJBhcY9RiYzBmyNaQBtHzQ7YDF69wu3Z9u7JmaqJ3mJoM,0.001000000,27.324146154,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,507223,CkpZmVnuegK4JqrR4vAcy6ZnYvL8gmXkdAR3re9FhuhZk6RtSFZZh,0.001000000,25.603798829,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,53807,CkpZ4ow7XnRFGQLDvPyDKYre9XoTeMuLCWSpq4mKYhA9Rqiej8qzH,0.200000000,925.100000000,,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,490177,CkpZLhNw58xk7BNRBfGoFn5GUHExw1eJQN1wzHgNcVESumxpfeR3s,0.001000000,29.857987558,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,474381,CkpaDSC3C7SJr6F6ySYKLt8NMd9Ksunonxx4E5f8DtUS18G99o3mp,0.001000000,30.350678953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,459034,CkpZMHa4byC3WwhXfR5DLEgeY9qujL6L4cseu2fpYGN4Ka1kQjV9F,0.001000000,27.426986136,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,445291,CkpYXJ5zrKYbA9x5nx8LpUqEfeEAc9W9vJ92WPygFY5z2WcFoMwWR,0.001000000,25.250973620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFykc5xXGXKjxLMhGcfxMRZSkDRK6jkzxdidkFefn934sY6Ct45,432263,CkpYtZYKn6NjUiYZPmQhYpTf9RskaBtLxsonCUDij8XrekYKXHa1t,0.001000000,28.312451751,payout_from_AURO_Epoch_69,PAYMENT
