Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 18:27:00,199826,3NLVfZCCRFNUnEzKPzKK5gytmr1XxjEPPKmmckANWXdtDnaYpLUG,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZZpcXx52wTbxzQxCuAZLhmrL3Fcco8yy3Ebco9Aw2QTuTPfvHW,0.016000000,10604.047428140,,PAYMENT
2022-11-21 17:57:00,199819,3NKzrZuagDQYmnCx4kBDJARugWdF3MbXPkgFBwJDp3xxpyDMjvk3,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,11,CkpZFcU7DNmxQD1i1LJ8Tq6tpxqxK2Y8dcbfZ6cZmTsKg3yrNfj9S,0.006130000,10604.063428140,,PAYMENT
2022-01-23 21:42:00,102461,3NKvnkCZ2VB1NL3cxqHbDsfzS3eHxeCXXvAE5tuoXQ5YAbBbdqyH,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYxuS1VBMkJr2gJRGJwFE6KSxrFDqXjqBV2dJZ4buJJqt2KDvmb,0.100000000,5417.824424941,,PAYMENT
2022-01-23 21:03:00,102459,3NKnYHAFJP5pUuvX35pmZSh6g55n571vj9cWu3Y8FQZUFxMbkhKQ,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,10,CkpZUBfGgrrogmi3Bf2kL4oDJAkAqzLwTwMMSy7Q7hP8BzBa6Pqgy,0.007750000,5417.924424941,,PAYMENT
2022-01-09 12:36:00,98189,3NLuaYUz7C5BjDepzfvHV957DUhndJPJNYAyUjn3kbUaFPL6xCYu,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZEeKsCSe5V3QAABUrL1UcpRBbaxJvh6oXGBrY7KC5ii3XxMRKF,0.030000000,7043.945593128,,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,9,CkpYvHR4xURJ6Zr1G3awuTvKXU29qAHLL33E7i4KbwPNchuhzXxfb,0.003153850,7043.975593128,,PAYMENT
2021-12-27 20:09:00,94248,3NLnoVi5Zdi4iEArkueaDbkqPzXpk6GCMw4JLsNu5GoZfV62NgDp,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ8qrYVJTeXmMMpkM7J7e15UmqWv47WsmqfXoL84upUimmG66xN,0.030000000,6998.928889289,,PAYMENT
2021-12-27 19:39:00,94241,3NKfhNVy9LeYt7pkXErwa4WjCp5iNPV7LD14rLp2tcPycKmqnKoL,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,8,CkpYgrQhgAFb8rpWjntaMF6BQWnJopTYhTc9hqdoUErpJZ5UYueM1,0.020000000,6998.958889289,,PAYMENT
2021-12-10 21:03:00,89070,3NLhr6379obV4hMX8JhtH5c95yaYHSUe5o6Ryz4uZsyXALDgmThW,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZmamHuSXcbVCMRd3QpYrE2euBTjrwVctfKtmLUFoB8as54Pczd,0.100000000,7648.418368221,,PAYMENT
2021-12-10 20:39:00,89065,3NLuNNYxbGZSv3688UsTVv64An9L7awzSePL8h168ETmVNsZ6dqu,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,7,CkpZcabyo94VNkVFRrFZyeWq1yVu9cRFmuD6BXW4uvDyXw1QAbCgG,0.016975890,7648.518368221,,PAYMENT
