Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,542765,CkpZPNoJHdvQE7PeQ39CXiZyvstWmhSQbyqHVV26uvfRNWGHTbNsU,0.001000000,19.317312547,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,525523,CkpYQg1SqfhoWHLFNJWR5wRWkKxRwHhkbjspK7v4bcEZbj2JHSH2b,0.001000000,18.584377423,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,507960,CkpZSkNEdTsBWEZECJ1QR7YckvNQrpEqYbG687YHPWzAGyXXYxYUd,0.001000000,17.414292038,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,490918,CkpYRZkpDynJefZaVxNcTMgG1Gxce5w8pW4EuP5f8CTo9KJWug7w1,0.001000000,20.307756608,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,475101,CkpZ7Nwj7DeamzVTjwJFkAb33mNaGXtbWeqZDUSv6qn65FwcZiNoA,0.001000000,20.642858133,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,459754,Ckpa3Zgw1Z54sSUsksfp59rpCsncaoWdNCkFB2w89GDBYeqjENrUB,0.001000000,18.654323516,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,445997,CkpYZ9oZhgMwQKwydcqMGTCkvgzzUiViJSotbFKRDE7vBr55yfnJm,0.001000000,17.174319806,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,432936,CkpZp1VazoWTRHedp1hKotg9X3dCo2aFgmWCAiD4RB4185dbadmWa,0.001000000,19.256568428,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,420012,CkpZwC6RJwVgKLLHZSffgpXd3w8Ar7ArBSRAMK7rrHHYB71GWRm5W,0.001000000,19.277903356,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,407247,CkpYw6cBMc58Pp7yVhkLTL3DacATt2HFVs3cGCtU887L2pBDC4vNN,0.001000000,21.171691330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpXTruiEPDnSLYZfXYDVeKGnxPiufJYcTk6sTDvrUX7YWJCirL4A,482,CkpZe1aWtE99aWWrAsKtcdX6DzDxrtyj3H7BdPqcLGYqvnv85UQMo,0.001071330,0.000855100,Get Airdrop - airdropmina.org,PAYMENT
