Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:12:00,352294,3NLandJwam94MCob8xX8nfPiZ6nTpkSWKjXUs9HdFTBxR3osq4pB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,553222,CkpZMHi31KKJt6fwswUaGfCnv99P478fU2m981ueaEN7rsGBdSKsG,0.001000000,0.162345662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,535973,CkpZviX2oa4KMM4WoVznkz9fRR5D4ERP7H1MZzZTdb7E8Ed8U3Uj2,0.001000000,0.156185964,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,518903,CkpZhs3ELh4FtrkDRXEjZGpb9w3qN5TWemY4S7caaYmtZem4vqDEM,0.001000000,0.146352394,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,501702,CkpZ7gxxSbTbeMJSYXXxVx5DAJGPqUvsaeMSguUnwpah4JQAcMvgw,0.001000000,0.170669517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,484755,CkpYknNNgT11d25xgsgv2yrZuVKsPiRYA32C2tSUndLF2f4swExPB,0.001000000,0.173485762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,469104,CkpZwT81Ew1TT4Q3mYWvajuUJurEiR2dHTNvUYR7XW3pZcK4sq52Y,0.001000000,0.156773825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,453940,CkpaBVvvMGAzYpLca9eAFbEdce3bnyKDN8s4Khi9FWRFUHko4a6dv,0.001000000,0.144335644,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,440442,CkpZyEZz48kZobZX7AFLJ2U7SFB7uotKnrLXjgGZCLCcYksccXD26,0.001000000,0.161835176,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,427463,Ckpa6894bfBcGxMQMU4erf3kQZjbqQ1NZ4QtBM1XPCBDf8PmVWu4i,0.001000000,0.162014546,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,414614,CkpZVU23yki1zzPnkWCBWeKMz5NabZYxKt21zWv2ZyYk8fE1GGcGW,0.001000000,0.177930230,payout_from_AURO_Epoch_67,PAYMENT
