Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,Ckpa3aauMGCBdBQUWWaqAgJmHoBa1hRtYfyr7xRhDesxgr5akjPfd,0.100000000,902498.770000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYYqK7vLiebCfQpLATc2zQPw1G3hHETzzGV5VLMWo5Lm9w5Wy2e,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpaJD18pKqbbJkom96CY1q972ABMkYAibEGWHy5skkBH6c4DL49E,0.300000000,35376.517171428,,PAYMENT
2023-11-22 06:21:00,307557,3NLkFNXY8civbpnBrm1PKh3C5Nwe4DkfkirtfxkZJS8ZqAdd1vqo,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,21,CkpZzY3EMTbu287uwXecu12XUyTtdsEytoPe8oN6DRBrRg2iH3SoF,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,20,CkpZDrgHwFVAajaUevjKQ1ubUs8WTCmtRQanAsTwvhhhX7TP5TnBt,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qjvx1gE8xJ3H9Wx5JTx4GcCEanEjUK3MFWZjaGu7hLUr18UUXbWL,19,CkpZU9kakmT6iHzY3YTGdWg2zmNJhvPZrcknbgd3YDPxvHKXv2ci7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYZY8WAXJ81wbbGDRLL3Qjrsn3r5FMquq6g4L82Ja28wpr4nc5a,0.020000000,7438.858475000,,PAYMENT
2023-07-29 09:03:00,273760,3NK7XSDX9sitYgZ1LTGx1ELR5cnwE1mDNtKY54LXKD3W6bu5WAeG,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,16,CkpYbKj6dySU7rwEZPPMAHJK5YbDyawdYDsCW2m2Vyecct1WbK9YV,0.020000000,3428.555946177,Andrew38#2866,PAYMENT
2023-07-16 09:39:00,269869,3NL8dshPC6vuKYB6jVU3xi3p4mBADyVXy3yQ5mDZ1RqF9jzavvDs,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,165,CkpZmsjzioiwhzBRNWsFfCvnAPfqDDgaMSiu8fnaLLh5J666UkgLF,0.020000000,4010.342524195,Andrew38#2866,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,17,CkpZic7eqmYnC73s7HNPtVg5Z9FK7U387Z9T5c8zoe3a48E1TPAQU,0.020000000,0.000000000,,STAKE_DELEGATION
